"","Unit of measure"
"0","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 64 years"
"__1","15 years or over"
"__2","From 20 to 64 years"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___0","Total - all NACE activities"
"___1","Agriculture, forestry and fishing"
"___2","Industry and construction"
"___3","Wholesale and retail trade, transport, accommodation and food service activities"
"___4","Information and communication; financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"___5","Public administration, defence, education, human health and social work activities; arts, entertainment and recreation; activities of extraterritorial organisations and bodies"
"___6","Other service activities, activities of households as employers"
"___7","No response"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area – 20 countries (from 2023)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","Norway"
"____u","Switzerland"
"____v","United Kingdom"
"____w","Montenegro"
"____x","North Macedonia"
"____y","Serbia"
