"","Maritime entity (partner)"
"00","Total"
"01","Belgium"
"02","Bulgaria"
"03","Denmark"
"04","Germany"
"05","Germany: North Sea"
"06","Germany: Baltic Sea"
"07","Germany: Rhine"
"08","Germany: unspecified maritime coastal area"
"09","Estonia"
"0a","Ireland"
"0b","Greece"
"0c","Spain"
"0d","Spain: North Atlantic"
"0e","Spain: Mediterranean and South Atlantic"
"0f","Spain: Ceuta"
"0g","Spain: Melilla"
"0h","Spain: unspecified maritime coastal area"
"0i","France"
"0j","France: Atlantic / North Sea"
"0k","France: Mediterranean"
"0l","France: Guyane"
"0m","France: Guadeloupe and Martinique"
"0n","France: Réunion"
"0o","France: unspecified maritime coastal area"
"0p","Mayotte (FR - part of EU as of 01.01.2014)"
"0q","Croatia"
"0r","Italy"
"0s","Cyprus"
"0t","Latvia"
"0u","Lithuania"
"0v","Malta"
"0w","Netherlands"
"0x","Poland"
"0y","Portugal"
"0z","Romania"
"10","Slovenia"
"11","Finland"
"12","Sweden"
"13","Sweden: Baltic Sea"
"14","Sweden: North Sea"
"15","Sweden: unspecified maritime coastal area"
"16","Iceland"
"17","Norway"
"18","United Kingdom"
"19","United Kingdom: Great Britain and Northern Ireland"
"1a","United Kingdom: Isle of Man"
"1b","United Kingdom: Guernsey and Jersey (Channel Islands)"
"1c","United Kingdom: unspecified maritime coastal area"
"1d","Montenegro"
"1e","Albania"
"1f","Turkey"
"1g","Turkey: Black Sea"
"1h","Turkey: Mediterranean"
"1i","Turkey: unspecified maritime coastal area"
"1j","Belarus"
"1k","Bosnia and Herzegovina"
"1l","Faeroe Islands (DK)"
"1m","Gibraltar (UK)"
"1n","Moldova"
"1o","Monaco"
"1p","Russia"
"1q","Russia: Black Sea"
"1r","Russia: Baltic Sea (unspecified)"
"1s","Russia: Asia"
"1t","Russia: Barents and White Sea"
"1u","Russia: Baltic Sea (Gulf of Finland only)"
"1v","Russia: Baltic Sea (excluding Gulf of Finland)"
"1w","Russia: European inland waterways, including Caspian Sea"
"1x","Russia: unspecified maritime coastal area"
"1y","Ukraine"
"1z","Algeria"
"20","Angola"
"21","Benin"
"22","Cameroon"
"23","Cape Verde"
"24","Comoros"
"25","Congo"
"26","Côte d'Ivoire"
"27","Democratic Republic of the Congo"
"28","Djibouti"
"29","Egypt"
"2a","Equatorial Guinea"
"2b","Eritrea"
"2c","Gabon"
"2d","Gambia, The"
"2e","Ghana"
"2f","Guinea"
"2g","Guinea-Bissau"
"2h","Kenya"
"2i","Liberia"
"2j","Libya"
"2k","Madagascar"
"2l","Mauritania"
"2m","Mauritius"
"2n","Morocco"
"2o","Morocco: Mediterranean"
"2p","Morocco: West Africa"
"2q","Morocco: unspecified maritime coastal area"
"2r","Mozambique"
"2s","Namibia"
"2t","Nigeria"
"2u","Saint Helena, Ascension and Tristan da Cunha (UK)"
"2v","São Tomé and Príncipe"
"2w","Senegal"
"2x","Seychelles"
"2y","Sierra Leone"
"2z","Somalia"
"30","South Africa"
"31","Sudan"
"32","Tanzania"
"33","Togo"
"34","Tunisia"
"35","Anguilla (UK)"
"36","Antigua and Barbuda"
"37","Argentina"
"38","Aruba (NL)"
"39","Bahamas"
"3a","Barbados"
"3b","Belize"
"3c","Bermuda (UK)"
"3d","Brazil"
"3e","British Virgin Islands (UK)"
"3f","Canada"
"3g","Canada: Atlantic"
"3h","Canada: Great Lakes, Upper St Lawrence"
"3i","Canada: West Coast"
"3j","Canada: unspecified maritime coastal area"
"3k","Cayman Islands (UK)"
"3l","Chile"
"3m","Colombia"
"3n","Colombia: North Coast"
"3o","Colombia: West Coast"
"3p","Colombia: unspecified maritime coastal area"
"3q","Costa Rica"
"3r","Cuba"
"3s","Dominica"
"3t","Dominican Republic"
"3u","Ecuador"
"3v","El Salvador"
"3w","Former Netherlands Antilles"
"3x","Greenland (DK)"
"3y","Grenada"
"3z","Guatemala"
"40","Guyana"
"41","Haiti"
"42","Honduras"
"43","Jamaica"
"44","Mexico"
"45","Mexico: Atlantic"
"46","Mexico: Pacific"
"47","Mexico: unspecified maritime coastal area"
"48","Montserrat (UK)"
"49","Nicaragua"
"4a","Panama"
"4b","Peru"
"4c","Saint Kitts and Nevis"
"4d","Saint Lucia"
"4e","Saint Pierre and Miquelon (FR)"
"4f","Saint Vincent and the Grenadines"
"4g","Suriname"
"4h","Trinidad and Tobago"
"4i","Turks and Caicos Islands (UK)"
"4j","United States"
"4k","United States: North Atlantic"
"4l","United States: South Atlantic"
"4m","United States: Gulf"
"4n","United States: South Pacific"
"4o","United States: North Pacific"
"4p","United States: Great Lakes"
"4q","United States: Puerto Rico"
"4r","United States: unspecified maritime coastal area"
"4s","Uruguay"
"4t","US Virgin Islands (US)"
"4u","Venezuela"
"4v","Azerbaijan"
"4w","Bahrain"
"4x","Bangladesh"
"4y","British Indian Ocean Territory (UK)"
"4z","Brunei Darussalam"
"50","Cambodia"
"51","China (except Hong Kong)"
"52","Egypt: Mediterranean"
"53","Egypt: Red Sea"
"54","Egypt: unspecified maritime coastal area"
"55","Georgia"
"56","Hong Kong"
"57","India"
"58","Indonesia"
"59","Iran"
"5a","Iraq"
"5b","Israel"
"5c","Israel: Mediterranean"
"5d","Israel: Red Sea"
"5e","Israel: unspecified maritime coastal area"
"5f","Japan"
"5g","Jordan"
"5h","Kazakhstan"
"5i","Kuwait"
"5j","Lebanon"
"5k","Macao"
"5l","Malaysia"
"5m","Maldives"
"5n","Myanmar/Burma"
"5o","North Korea"
"5p","Oman"
"5q","Pakistan"
"5r","Philippines"
"5s","Qatar"
"5t","Saudi Arabia"
"5u","Saudi Arabia: Red Sea"
"5v","Saudi Arabia: Gulf"
"5w","Saudi Arabia: unspecified maritime coastal area"
"5x","Singapore"
"5y","South Korea"
"5z","Sri Lanka"
"60","Syria"
"61","Taiwan"
"62","Thailand"
"63","Timor-Leste"
"64","Turkmenistan"
"65","United Arab Emirates"
"66","Vietnam"
"67","Yemen"
"68","American Samoa (US)"
"69","Australia"
"6a","Fiji"
"6b","French Polynesia (FR)"
"6c","Guam (US)"
"6d","Kiribati"
"6e","Nauru"
"6f","New Caledonia (FR)"
"6g","New Zealand"
"6h","Norfolk Island (AU)"
"6i","Papua New Guinea"
"6j","Solomon Islands"
"6k","Tokelau (NZ)"
"6l","Vanuatu"
"6m","Wallis and Futuna (FR)"
"6n","Antarctica"
"6o","South Georgia and the South Sandwich Islands (UK)"
"6p","French Southern Territories (FR)"
"6q","Total unspecified and unknown locations"
"6r","Offshore installations not elsewhere specified"
"6s","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"6t","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Type of cargo"
"___0","Total"
"___1","Large containers - 20-ft freight units"
"___2","Large containers - 40-ft freight units"
"___3","Large containers - freight units over 20-ft and less than 40-ft"
"___4","40-ft"
"___5","Large containers - unspecified size"
"","Loading status"
"____0","Total loaded and empty"
"____1","Empty"
"","Unit of measure"
"_____0","Twenty-foot equivalent unit (TEU)"
"","Maritime entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","European Union - 27 countries (2007-2013)"
"______03","European Union - 25 countries (2004-2006)"
"______04","European Union - 15 countries (1995-2004)"
"______05","Belgium"
"______06","Bulgaria"
"______07","Denmark"
"______08","Germany"
"______09","Estonia"
"______0a","Ireland"
"______0b","Greece"
"______0c","Spain"
