"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","China"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Hungary"
"__0a","Israel"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Korea, Rep. of"
"__0f","Malaysia"
"__0g","Netherlands"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","Singapore"
"__0l","Spain"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Thailand"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","France incl. Monaco excl. overseas"
"__0u","Italy incl. San Marino"
"__0v","Austria"
"__0w","Indonesia"
"__0x","Vanuatu"
"__0y","Belgium, Luxembourg"
"__0z","India"
"__10","South Africa"
"__11","Pakistan"
"__12","Other areas n.e.s."
"__13","Sweden"
"__14","Canada"
"__15","Australia"
"__16","Finland"
"__17","Viet Nam"
"__18","Czech Rep."
"__19","New Caledonia"
"__1a","Belgium"
"__1b","EU 27"
"__1c","Poland"
"__1d","Denmark"
"__1e","Saudi Arabia"
"__1f","Chile"
"__1g","Fiji"
"__1h","Southern African Customs Union"
"__1i","Russian Federation"
"__1j","United Arab Emirates"
"__1k","Senegal"
"__1l","Lao People's Dem. Rep."
"__1m","Norway incl. S. & JM. excl. Bouvet"
"__1n","Romania"
"__1o","Andorra"
"__1p","Slovenia"
"__1q","Uganda"
"__1r","Ecuador"
"__1s","Portugal"
"__1t","Serbia"
"__1u","Serbia & Montenegro"
"__1v","Mexico"
"__1w","Estonia"
"__1x","Ireland"
"__1y","Turkey"
"__1z","Lithuania"
"__20","Georgia"
"__21","Latvia"
"__22","Croatia"
"__23","Iran"
"__24","Macedonia, The Fmr. Yugoslav Rep."
"__25","Colombia"
"__26","Greece"
"__27","Morocco"
"__28","Egypt"
"__29","Armenia"
"__2a","Slovakia"
