"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","Korea, Rep. of"
"__03","New Zealand"
"__04","Papua New Guinea"
"__05","United Kingdom"
"__06","Solomon Isds."
"__07","China"
"__08","Denmark"
"__09","Norway excl. Bouvet S. & JM."
"__0a","Norway incl. S. & JM. excl. Bouvet"
"__0b","Portugal"
"__0c","India"
"__0d","Canada"
"__0e","Indonesia"
"__0f","Viet Nam"
"__0g","Spain"
"__0h","Japan"
"__0i","Malaysia"
"__0j","Germany"
"__0k","Cayman Isds."
"__0l","Chinese Taipei"
"__0m","Hong Kong SAR of China"
"__0n","Oman"
"__0o","Thailand"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","Russian Federation"
"__0t","South Africa"
"__0u","Singapore"
"__0v","United Arab Emirates"
"__0w","Myanmar"
"__0x","Cocos Isds."
"__0y","Philippines"
"__0z","Kenya"
"__10","Namibia"
"__11","Timor-Leste"
"__12","Argentina"
"__13","EU 27"
"__14","French Polynesia"
"__15","Bunkers"
"__16","Southern African Customs Union"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Italy incl. San Marino"
"__1a","Netherlands"
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","Latvia"
"__1e","France incl. Monaco excl. overseas"
"__1f","Hungary"
"__1g","Slovakia"
"__1h","Greenland"
"__1i","Poland"
"__1j","Bulgaria"
"__1k","Iceland"
"__1l","Slovenia"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Czech Rep."
"__1p","Belgium"
"__1q","Cyprus"
"__1r","Mauritania"
"__1s","Belgium, Luxembourg"
"__1t","Luxembourg"
"__1u","Sweden"
"__1v","Congo, The Rep. Dem. of"
"__1w","Greece"
"__1x","Other areas n.e.s."
"__1y","Burundi"
"__1z","Austria"
"__20","Finland"
"__21","Ghana"
"__22","Malta"
"__23","Estonia"
"__24","Nigeria"
"__25","Georgia"
"__26","Saint Pierre & Miquelon"
"__27","Rwanda"
"__28","Uganda"
"__29","Jamaica"
"__2a","Mexico"
"__2b","Bermuda"
"__2c","Puerto Rico"
"__2d","Fmr. USSR"
"__2e","Martinique"
"__2f","Brazil"
"__2g","Costa Rica"
"__2h","Bangladesh"
"__2i","Cuba"
"__2j","Ireland"
"__2k","Haiti"
"__2l","Panama"
"__2m","New Caledonia"
"__2n","Saudi Arabia"
"__2o","Guadeloupe"
"__2p","Kazakhstan"
"__2q","Faeroe Isds."
"__2r","Jordan"
"__2s","Australia"
"__2t","Chile"
"__2u","Mauritius"
"__2v","Lithuania"
"__2w","Barbados"
"__2x","Madagascar"
"__2y","Ukraine"
"__2z","Cameroon"
"__30","Trinidad & Tobago"
"__31","Macao SAR of China"
"__32","Burkina Faso"
"__33","Uruguay"
"__34","Bolivia"
"__35","Peru"
"__36","Confidential & differences"
"__37","Gibraltar"
"__38","Bahamas"
"__39","Albania"
"__3a","Belarus"
"__3b","Israel"
"__3c","Moldova, Rep. of"
"__3d","Bahrain"
"__3e","Vanuatu"
"__3f","Romania"
"__3g","Sierra Leone"
"__3h","Belize"
"__3i","Korea, Dem. People's Rep. of"
"__3j","Swaziland"
"__3k","Turkey"
"__3l","Tunisia"
"__3m","Virgin Isds. U.S."
"__3n","Saint Kitts & Nevis"
"__3o","Croatia"
"__3p","Pakistan"
"__3q","Europe n.e.s."
"__3r","Andorra"
"__3s","Angola"
"__3t","Cape Verde"
"__3u","Mayotte"
"__3v","Equatorial Guinea"
"__3w","Morocco"
"__3x","Mozambique"
"__3y","Africa n.e.s."
"__3z","Guinea-Bissau"
"__40","Qatar"
"__41","Sao Tome & Principe"
"__42","Venezuela"
"__43","Chad"
"__44","Congo"
"__45","Côte d'Ivoire"
"__46","Maldives"
"__47","Montenegro"
"__48","Central African Rep."
"__49","Dominican Rep."
"__4a","Gabon"
"__4b","Kuwait"
"__4c","Lebanon"
"__4d","Togo"
"__4e","Zimbabwe"
"__4f","Afghanistan"
"__4g","Antigua & Barbuda"
"__4h","Bosnia & Herzegovina"
"__4i","Falkland Isds."
"__4j","Curaçao"
"__4k","Turkmenistan"
"__4l","Guinea"
"__4m","Mali"
"__4n","Saint-Barthélemy"
"__4o","Suriname"
"__4p","Guatemala"
"__4q","Liberia"
"__4r","Senegal"
"__4s","Egypt"
"__4t","Colombia"
"__4u","Djibouti"
"__4v","Iraq"
"__4w","Aruba"
"__4x","San Marino"
"__4y","Saint Vincent & Grenadines"
