"","Unit of measure"
"0","Percentage of individuals"
"1","Percentage of individuals who used internet in the last 3 months"
"","Geopolitical entity (reporting)"
"_00","Belgium"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_03","Vlaams Gewest"
"_04","Prov. Antwerpen"
"_05","Prov. Limburg (BE)"
"_06","Prov. Oost-Vlaanderen"
"_07","Prov. Vlaams-Brabant"
"_08","Prov. West-Vlaanderen"
"_09","Région wallonne"
"_0a","Prov. Brabant wallon"
"_0b","Prov. Hainaut"
"_0c","Prov. Liège"
"_0d","Prov. Luxembourg (BE)"
"_0e","Prov. Namur"
"_0f","Bulgaria"
"_0g","Severna i yugoiztochna Bulgaria"
"_0h","Severozapaden"
"_0i","Severen tsentralen"
"_0j","Severoiztochen"
"_0k","Yugoiztochen"
"_0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0m","Yugozapaden"
"_0n","Yuzhen tsentralen"
"_0o","Czechia"
"_0p","Cesko"
"_0q","Praha"
"_0r","Strední Cechy"
"_0s","Jihozápad"
"_0t","Severozápad"
"_0u","Severovýchod"
"_0v","Jihovýchod"
"_0w","Strední Morava"
"_0x","Moravskoslezsko"
"_0y","Denmark"
"_0z","Danmark"
"_10","Hovedstaden"
"_11","Sjælland"
"_12","Syddanmark"
"_13","Midtjylland"
"_14","Nordjylland"
"_15","Germany"
"_16","Baden-Württemberg"
"_17","Bayern"
"_18","Berlin"
"_19","Brandenburg"
"_1a","Bremen"
"_1b","Hamburg"
"_1c","Hessen"
"_1d","Mecklenburg-Vorpommern"
"_1e","Niedersachsen"
"_1f","Nordrhein-Westfalen"
"_1g","Rheinland-Pfalz"
"_1h","Saarland"
"_1i","Sachsen"
"_1j","Sachsen-Anhalt"
"_1k","Schleswig-Holstein"
"_1l","Thüringen"
"_1m","Estonia"
"_1n","Eesti"
"_1o","Eesti"
"_1p","Ireland"
"_1q","Éire/Ireland"
"_1r","Northern and Western"
"_1s","Southern"
"_1t","Eastern and Midland"
"_1u","Border, Midland and Western (NUTS 2013)"
"_1v","Southern and Eastern (NUTS 2013)"
"_1w","Greece"
"_1x","Attiki"
"_1y","Nisia Aigaiou, Kriti"
"_1z","Voreia Ellada"
"_20","Kentriki Ellada"
"_21","Spain"
"_22","Noroeste (ES)"
"_23","Galicia"
"_24","Principado de Asturias"
"_25","Cantabria"
"_26","Noreste (ES)"
"_27","País Vasco"
"_28","Comunidad Foral de Navarra"
"_29","La Rioja"
"_2a","Aragón"
"_2b","Comunidad de Madrid"
"_2c","Comunidad de Madrid"
"_2d","Centro (ES)"
"_2e","Castilla y León"
"_2f","Castilla-la Mancha"
"_2g","Extremadura"
"_2h","Este (ES)"
"_2i","Cataluña"
"_2j","Comunitat Valenciana"
"_2k","Illes Balears"
"_2l","Sur (ES)"
"_2m","Andalucía"
"_2n","Región de Murcia"
"_2o","Ciudad de Ceuta"
"_2p","Ciudad de Melilla"
"_2q","Canarias"
"_2r","Canarias"
"_2s","France"
"_2t","Île de France"
"_2u","Île de France"
"_2v","Centre - Val de Loire"
"_2w","Centre - Val de Loire"
"_2x","Bourgogne - Franche-Comté"
"_2y","Bourgogne"
"_2z","Franche-Comté"
"_30","Normandie"
"_31","Basse-Normandie"
"_32","Haute-Normandie"
"_33","Hauts-de-France"
"_34","Nord-Pas-de-Calais"
"_35","Picardie"
"_36","Grand Est"
"_37","Alsace"
"_38","Champagne-Ardenne"
"_39","Lorraine"
"_3a","Pays-de-la-Loire"
"_3b","Pays-de-la-Loire"
"_3c","Bretagne"
"_3d","Bretagne"
"_3e","Nouvelle-Aquitaine"
"_3f","Aquitaine"
"_3g","Limousin"
"_3h","Poitou-Charentes"
"_3i","Occitanie"
"_3j","Languedoc-Roussillon"
"_3k","Midi-Pyrénées"
"_3l","Auvergne - Rhône-Alpes"
"_3m","Auvergne"
"_3n","Rhône-Alpes"
"_3o","Provence-Alpes-Côte d'Azur"
"_3p","Provence-Alpes-Côte d'Azur"
"_3q","Corse"
"_3r","Corse"
"_3s","RUP FR - Régions ultrapériphériques françaises"
"_3t","Guadeloupe"
"_3u","Martinique"
"_3v","Guyane"
"_3w","La Réunion"
"_3x","Croatia"
"_3y","Hrvatska"
"_3z","Jadranska Hrvatska"
"_40","Kontinentalna Hrvatska (NUTS 2016)"
"_41","Italy"
"_42","Nord-Ovest"
"_43","Piemonte"
