"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"0","Insgesamt - alle NACE-Wirtschaftszweige"
"1","Land- und Forstwirtschaft"
"2","Fischerei und Fischzucht"
"3","Bergbau und Gewinnung von Steinen und Erden"
"4","Herstellung von Waren"
"5","Energie- und Wasserversorgung"
"6","Bau"
"7","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"8","Beherbergungs- und Gaststätten"
"9","Verkehr und Nachrichtenübermittlung"
"a","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"b","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"c","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"d","Erziehung und Unterricht"
"e","Gesundheits-, Veterinär- und Sozialwesen"
"f","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"g","Private Haushalte"
"h","Exterritoriale Organisationen und Körperschaften"
"i","NACE-Wirtschaftsbereich unbekannt"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Ursache des lang andauernden Gesundheitsproblems bzw. der Behinderung"
"__0","Angeboren oder Geburtsschädigung"
"__1","Berufskrankheiten"
"__2","Arbeitsunfall/-verletzung einschließlich Verkehrsunfälle während der Arbeit"
"__3","Verkehrsunfall oder Verletzung ausserhalb der Arbeitszeit"
"__4","Unfall/Verletzung im Haushalt, in der Freizeit oder im Sport"
"__5","Nicht arbeitsbedingte Krankheiten"
"__6","Unbekannt"
"__7","Keine Antwort"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 25 Länder (2004-2006)"
"___1","Europäische Union - 15 Länder (1995-2004)"
"___2","Belgien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Italien"
"___b","Zypern"
"___c","Litauen"
"___d","Luxemburg"
"___e","Ungarn"
"___f","Malta"
"___g","Niederlande"
"___h","Österreich"
"___i","Portugal"
"___j","Rumänien"
"___k","Slowenien"
"___l","Slowakei"
"___m","Finnland"
"___n","Schweden"
"___o","Norwegen"
"___p","Vereinigtes Königreich"
