"","International Standard Classification of Education (ISCED 2011)"
"0","All ISCED 2011 levels"
"1","Less than primary, primary and lower secondary education (levels 0-2)"
"2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"3","Tertiary education (levels 5-8)"
"4","Unknown"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"_1","Industry, construction and services (except public administration, defense, compulsory social security)"
"_2","Business economy"
"_3","Industry and construction"
"_4","Industry (except construction)"
"_5","Mining and quarrying"
"_6","Manufacturing"
"_7","Electricity, gas, steam and air conditioning supply"
"_8","Water supply; sewerage, waste management and remediation activities"
"_9","Construction"
"_a","Services (except activities of households as employers and extra-territorial organisations and bodies)"
"_b","Services (except public administration, defense, compulsory social security, activities of households as employers and extra-territorial organisations and bodies)"
"_c","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"_d","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_e","Transportation and storage"
"_f","Accommodation and food service activities"
"_g","Information and communication"
"_h","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"_i","Financial and insurance activities"
"_j","Real estate activities"
"_k","Professional, scientific and technical activities"
"_l","Administrative and support service activities"
"_m","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation; other service activities"
"_n","Public administration and defence; compulsory social security"
"_o","Education; human health and social work activities; arts, entertainment and recreation; other service activities"
"_p","Education"
"_q","Human health and social work activities"
"_r","Arts, entertainment and recreation"
"_s","Other service activities"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Size classes in number of employees"
"___0","Total"
"___1","10 employees or more"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","European Union - 27 countries (2007-2013)"
"_____03","Euro area - 19 countries  (from 2015)"
"_____04","Euro area - 18 countries (2014)"
"_____05","Euro area - 17 countries (2011-2013)"
"_____06","Belgium"
"_____07","Bulgaria"
"_____08","Czechia"
"_____09","Denmark"
"_____0a","Germany (until 1990 former territory of the FRG)"
"_____0b","Estonia"
"_____0c","Ireland"
"_____0d","Greece"
"_____0e","Spain"
"_____0f","France"
"_____0g","Croatia"
"_____0h","Italy"
"_____0i","Cyprus"
"_____0j","Latvia"
"_____0k","Lithuania"
"_____0l","Luxembourg"
"_____0m","Hungary"
"_____0n","Malta"
"_____0o","Netherlands"
"_____0p","Austria"
"_____0q","Poland"
"_____0r","Portugal"
"_____0s","Romania"
"_____0t","Slovenia"
"_____0u","Slovakia"
"_____0v","Finland"
"_____0w","Sweden"
"_____0x","Iceland"
"_____0y","Norway"
"_____0z","Switzerland"
"_____10","United Kingdom"
"_____11","North Macedonia"
"_____12","Albania"
"_____13","Serbia"
"_____14","Turkey"
