"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Denmark"
"__03","Fiji"
"__04","French Polynesia"
"__05","New Zealand"
"__06","Norway excl. Bouvet S. & JM."
"__07","Norway incl. S. & JM. excl. Bouvet"
"__08","Papua New Guinea"
"__09","United Kingdom"
"__0a","Bunkers"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","China"
"__0f","Japan"
"__0g","Nauru"
"__0h","Netherlands"
"__0i","Norfolk Island"
"__0j","Philippines"
"__0k","Sweden"
"__0l","Solomon Isds."
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Indonesia"
"__0p","Ireland"
"__0q","Singapore"
"__0r","France incl. Monaco excl. overseas"
"__0s","Hong Kong SAR of China"
"__0t","New Caledonia"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Chinese Taipei"
"__0x","Germany"
"__0y","Malaysia"
"__0z","Guam"
"__10","Korea, Rep. of"
"__11","Mauritania"
"__12","Mauritius"
"__13","Thailand"
"__14","Australia"
"__15","Austria"
"__16","Saudi Arabia"
"__17","Brunei Darussalam"
"__18","Sri Lanka"
"__19","Chile"
"__1a","Christmas Isds."
"__1b","Lao People's Dem. Rep."
"__1c","India"
"__1d","Viet Nam"
"__1e","Maldives"
"__1f","United Arab Emirates"
"__1g","Zimbabwe"
"__1h","Vanuatu"
"__1i","Northern Mariana Isds."
"__1j","Macao SAR of China"
"__1k","Russian Federation"
"__1l","Cambodia"
"__1m","South Africa"
"__1n","Timor-Leste"
"__1o","Antarctica"
"__1p","EU 27"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Bangladesh"
"__1s","Oman"
"__1t","Qatar"
"__1u","Poland"
"__1v","Bahrain"
"__1w","Other areas n.e.s."
"__1x","Hungary"
"__1y","Iceland"
"__1z","Italy excl. San Marino & Vatican"
"__20","Italy incl. San Marino & Vatican"
"__21","Slovenia"
"__22","Ukraine"
"__23","Italy incl. San Marino"
"__24","Belgium, Luxembourg"
"__25","Croatia"
"__26","Czech Rep."
"__27","Nepal"
"__28","Belgium"
"__29","Greenland"
"__2a","Serbia & Montenegro"
"__2b","Iran"
"__2c","Slovakia"
"__2d","Finland"
"__2e","Faeroe Isds."
"__2f","Seychelles"
"__2g","Ecuador"
"__2h","Mexico"
"__2i","Greece"
"__2j","Kuwait"
"__2k","Liechtenstein"
"__2l","Romania"
"__2m","Spain"
"__2n","Bulgaria"
"__2o","Colombia"
"__2p","Latvia"
"__2q","Portugal"
"__2r","Somalia"
"__2s","Turkey"
"__2t","Armenia"
"__2u","Lithuania"
"__2v","Kenya"
"__2w","Kazakhstan"
"__2x","Pakistan"
"__2y","Ghana"
"__2z","Serbia"
"__30","Malta"
"__31","Luxembourg"
"__32","Myanmar"
"__33","Tanzania, United Rep. of"
"__34","Cyprus"
"__35","Lebanon"
"__36","Nigeria"
"__37","Rwanda"
"__38","Senegal"
"__39","Angola"
"__3a","Tuvalu"
"__3b","Congo"
"__3c","Jordan"
"__3d","Congo, The Rep. Dem. of"
"__3e","Gambia"
"__3f","Tunisia"
"__3g","Cameroon"
"__3h","Argentina"
"__3i","Dominican Rep."
"__3j","Sierra Leone"
"__3k","Uganda"
"__3l","Afghanistan"
"__3m","Burundi"
"__3n","Southern African Customs Union"
"__3o","Cuba"
"__3p","Algeria"
"__3q","Estonia"
"__3r","Libya"
"__3s","Morocco"
"__3t","Georgia"
"__3u","Azerbaijan"
"__3v","Central African Rep."
"__3w","Gabon"
"__3x","Côte d'Ivoire"
"__3y","Bahamas"
"__3z","Ethiopia"
"__40","Benin"
"__41","Togo"
"__42","Chad"
"__43","Trinidad & Tobago"
"__44","Burkina Faso"
"__45","Mali"
"__46","Barbados"
"__47","Guadeloupe"
"__48","Panama"
"__49","Saint Pierre & Miquelon"
"__4a","Tokelau"
"__4b","Martinique"
"__4c","Peru"
"__4d","Fmr. USSR"
"__4e","Saint Vincent & Grenadines"
"__4f","Bermuda"
"__4g","Netherlands Antilles"
"__4h","Israel"
"__4i","Brazil"
"__4j","Korea, Dem. People's Rep. of"
"__4k","Kyrgyzstan"
"__4l","Antigua & Barbuda"
"__4m","Cayman Isds."
"__4n","El Salvador"
"__4o","Turkmenistan"
"__4p","Guyana"
"__4q","Jamaica"
"__4r","Grenada"
"__4s","Aruba"
"__4t","Swaziland"
"__4u","Belarus"
"__4v","Bolivia"
"__4w","Paraguay"
"__4x","Uruguay"
"__4y","Venezuela"
