"","Seasonal adjustment"
"0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Total - all NACE activities"
"_1","Agriculture; fishing"
"_2","Agriculture, hunting and forestry"
"_3","Fishing"
"_4","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"_5","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"_6","Industry"
"_7","Industry (except construction)"
"_8","Mining and quarrying"
"_9","Manufacturing"
"_a","Electricity, gas and water supply"
"_b","Construction"
"_c","Wholesale and retail trade; hotels and restaurants; transport"
"_d","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_e","Hotels and restaurants"
"_f","Transport, storage and communication"
"_g","Financial intermediation; real estate"
"_h","Financial intermediation"
"_i","Real estate, renting and business activities"
"_j","Public administration and community services"
"_k","Public administration and defence; compulsory social security"
"_l","Education"
"_m","Health and social work"
"_n","Other community, social and personal service activities"
"","Size classes in number of employees"
"__0","Total"
"__1","10 employees or more"
"","Employment indicator"
"___0","Number of job vacancies"
"___1","Number of occupied jobs"
"___2","Job vacancy rate"
"___3","Job vacancy rate quarter on quarter change"
"___4","Job vacancy rate year on year change"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Estonia"
"____5","Greece"
"____6","Spain"
"____7","France"
"____8","Italy"
"____9","Cyprus"
"____a","Latvia"
"____b","Lithuania"
"____c","Luxembourg"
"____d","Hungary"
"____e","Malta"
"____f","Netherlands"
"____g","Austria"
"____h","Poland"
"____i","Portugal"
"____j","Romania"
"____k","Slovenia"
"____l","Slovakia"
"____m","Finland"
"____n","Sweden"
"____o","United Kingdom"
