"","Country"
"00","Australia"
"01","Austria"
"02","Belgium"
"03","Canada"
"04","Chile"
"05","Colombia"
"06","Costa Rica"
"07","Czechia"
"08","Denmark"
"09","Estonia"
"0a","Finland"
"0b","France"
"0c","Germany"
"0d","Greece"
"0e","Hungary"
"0f","Iceland"
"0g","Ireland"
"0h","Israel"
"0i","Italy"
"0j","Japan"
"0k","Korea"
"0l","Latvia"
"0m","Lithuania"
"0n","Luxembourg"
"0o","Mexico"
"0p","Netherlands"
"0q","New Zealand"
"0r","Norway"
"0s","Poland"
"0t","Portugal"
"0u","Slovak Republic"
"0v","Slovenia"
"0w","Spain"
"0x","Sweden"
"0y","Switzerland"
"0z","Türkiye"
"10","United Kingdom"
"11","United States"
"12","OECD - Total"
"","Non-OECD Economies"
"13","Argentina"
"14","Bermuda"
"15","Bolivia"
"16","Brazil"
"17","Bulgaria"
"18","Croatia"
"19","Cuba"
"1a","Dominican Republic"
"1b","Ecuador"
"1c","Egypt"
"1d","El Salvador"
"1e","Guatemala"
"1f","Honduras"
"1g","Hong Kong, China"
"1h","India"
"1i","Indonesia"
"1j","Malaysia"
"1k","Montenegro"
"1l","Morocco"
"1m","Nicaragua"
"1n","Panama"
"1o","Paraguay"
"1p","Peru"
"1q","Puerto Rico"
"1r","Romania"
"1s","Russia"
"1t","Singapore"
"1u","South Africa"
"1v","Sri Lanka"
"1w","Chinese Taipei"
"1x","Thailand"
"1y","Tunisia"
"1z","Uruguay"
"","Currency"
"__0","National Currency (millions)"
"__1","US Dollars (millions)"
"__2","Euros (millions)"
"","Variable"
"___0","Business written in the reporting country"
"","Ownership"
"____0","1. Domestic undertakings"
"____1","2. Foreign controlled undertakings"
"____2","3. Branches and agencies of foreign undertakings"
"____3","All undertakings (=1+3)"
"","Premium Type"
"_____0","Gross premiums"
"_____1","Premiums ceded"
"_____2","Net written premiums"
"","Insurance Type"
"______0","Life"
"______1","Non-Life"
"","Composite"
"______2","Composite"
"______3","Of which: Life"
"______4","Of which: Non-Life"
"______5","Total"
"","Ra"
"_______0","Direct business"
"_______1","Reinsurance accepted"
"_______2","Total"
"","Contract Type"
"________0","Single premiums"
"________1","Periodical premiums"
"________2","Total"
