"","Unit of measure"
"0","Percentage"
"","Training"
"_0","CVT courses and/or other forms of CVT"
"_1","CVT courses"
"_2","Other forms of CVT"
"_3","No CVT"
"","Classification of economic activities - NACE Rev.1.1"
"__0","All NACE activities covered by CVTS (Continuing Vocational Training)"
"__1","Mining and quarrying; electricity, gas and water supply; construction; hotels and restaurants; transport and communication"
"__2","Mining and quarrying"
"__3","Manufacturing"
"__4","Manufacture of food products, beverages and tobacco"
"__5","Manufacture of textiles and textile products; leather and leather products"
"__6","Manufacture of wood and wood products; manufacturing n.e.c."
"__7","Manufacture of pulp, paper and paper products; publishing and printing"
"__8","Manufacture of coke, refined petroleum products and nuclear fuel; chemicals, chemical products and man-made fibres; rubber and plastic products; other non-metallic mineral products"
"__9","Manufacture of basic metals and fabricated metal products"
"__a","Manufacture of machinery, equipment n.e.c.; and electrical and optical equipment"
"__b","Manufacture of transport equipment"
"__c","Electricity, gas and water supply"
"__d","Construction"
"__e","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__f","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"__g","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"__h","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"__i","Hotels and restaurants"
"__j","Land transport; transport via pipelines; water transport; air transport; supporting and auxiliary transport activities; activities of travel agencies"
"__k","Post and telecommunications"
"__l","Financial intermediation"
"__m","Financial intermediation; insurance and pension funding, except compulsory social security"
"__n","Activities auxiliary to financial intermediation"
"__o","Real estate; other service activities"
"__p","Real estate, renting and business activities"
"__q","Other community, social and personal service activities"
"","Geopolitical entity (reporting)"
"___0","European Union - 25 countries (2004-2006)"
"___1","European Union - 15 countries (1995-2004)"
"___2","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"___3","Belgium"
"___4","Bulgaria"
"___5","Czechia"
"___6","Denmark"
"___7","Germany (until 1990 former territory of the FRG)"
"___8","Estonia"
"___9","Ireland"
"___a","Greece"
"___b","Spain"
"___c","France"
"___d","Italy"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Finland"
"___p","Sweden"
"___q","Norway"
"___r","United Kingdom"
