"","Betriebswirtschaftliche Ausrichtung"
"0","Insgesamt"
"1","Spezialisierter Ackerbau (auf der Basis des Standardoutputs)"
"2","Spezialisierter Gartenbau (auf der Basis des Standardoutputs)"
"3","Spezialisierte Dauerkulturen (auf der Basis des Standardoutputs)"
"4","Spezialisiert auf Weidevieh (auf der Basis des Standardoutputs)"
"5","Spezialisiert auf Veredlung (auf der Basis des Standardoutputs)"
"6","Pflanzenbauverbund (auf der Basis des Standardoutputs)"
"7","Viehhaltungsverbund (auf der Basis des Standardoutputs)"
"8","Pflanzenbau - Viehhaltung (auf der Basis des Standardoutputs)"
"9","Nicht klassifizierbare Landwirtschaftlicher Betriebe (auf der Basis des Standardoutputs)"
"","Rechtsform der Betriebe"
"_0","Insgesamt"
"_1","Betriebe mit einem Inhaber"
"_2","Juristische Personen"
"_3","Gruppenbetriebe"
"","Eurofarm Indikatoren"
"__00","Betr: Anz. Betriebe"
"__01","ha: Landwirtschaftliche Fläche"
"__02","GVE der Betriebe mit Viehbestand"
"__03","Standardoutput (SO) Euro"
"__04","Betr: Förderung ländlicher Raum"
"__05","LF(ha) der Betr.: Förderung ländlicher Raum"
"__06","SO (Euro) der Betr.: Förderung ländlicher Raum"
"__07","GVE der Betr.: Förderung ländlicher Raum"
"__08","Betr.: Förderung - Betriebe mit Inanspruchnahme von Beratungsdiensten"
"__09","LF(ha) der Betr.: Förderung - Betriebe mit Inanspruchnahme von Beratungsdiensten"
"__0a","SO (Euro) der Betr.: Förderung - Betriebe mit Inanspurchnahme Beratungsdiensten"
"__0b","GVE der Betr.: Förderung - Betriebe mit Inanspruchnahme Beratungsdiensten"
"__0c","Betr.: Förderung - Betriebe mit  Modernisierungsmaßnahmen"
"__0d","LF(ha) der Betr.: Förderung - Betriebe mit Modernisierungsmaßnahmen"
"__0e","SO (Euro) der Betr: Förderung - Betriebe mit Modernisierungsmaßnahmen"
"__0f","GVE der Betr: Förderung - Betriebe mit Modernisierungsmaßnahmen"
"__0g","Betr.: Förderung - Betriebe mit Erhöhung der Wertschöpfung landwirtschaftl. Erzeugnisse"
"__0h","LF(ha) der Betr.: Förderung -Betriebe mit Erhöhung der Wertschöpfung landwirtschaftl. Erzeugnisse"
"__0i","SO (Euro) der Betr.: Förderung - Betriebe mit Erhöhung der Wertschöpfung landwirtschaftl. Erzeugnisse"
"__0j","GVE der Betr.: Förderung - Betriebe mit Erhöhung der Wertschöpfung landwirtschaftl. Erzeugnisse"
"__0k","Betr.: Förderung - Maßnahmen zur Einhaltung von Normen"
"__0l","LF(ha) der Betr.: Förderung - Betriebe mit Inanspruchnahme Einhaltung von Normen"
"__0m","SO (Euro) der Betr.: Förderung - Betriebe mit Maßnahmen zur Einhaltung von Normen"
"__0n","GVE der Betr.: Förderung - Betriebe mit Maßnahmen zur Einhaltung von Normen"
"__0o","Betr: Förderung - Betriebe mit Teilnahme an Qualitätsregelungen"
"__0p","LF(ha) der Betr.: Förderung - Betriebe mit Teilnahme an Qualitätsregelungen"
"__0q","SO (Euro) der Betr.: Förderung - Betriebe mit Inanspruchnahme Teilnahme an Qualitätsregelungen"
"__0r","GVE der Betr.: Förderung - Betriebe mit Teilnahme an Qualitätsregelungen"
"__0s","Betr.: Förderung - Betriebe mit Natura 2000 Mitteln"
"__0t","LF(ha) der Betr.: Förderung - Betriebe mit Natura 2000 Mitteln"
"__0u","SO(Euro) der Betr.: Förderung - Betriebe mit Natura 2000 Mitteln"
"__0v","GVE der Betr.: Förderung - Betriebe mit Natura 2000 Mitteln"
"__0w","Betr.: Förderung - Betriebe mit Mitteln nach der Wasserrahmenrichtlinie"
"__0x","LF(ha) der Betr.: Förderung - Betriebe mit Mitteln nach der Wasserrahmenrichtlinie"
"__0y","SO (Euro) der Betr.: Förderung - Betriebe mit Mitteln nach der Wasserrahmenrichtlinie"
"__0z","GVE des Betr:Förderung - Betriebe mit Mitteln nach der Wasserrahmenrichtlinie"
"__10","Betr.: Förderung - Betriebe mit Mitteln für Agrarumweltmaßnahmen"
"__11","LF(ha) der Betr.: Förderung - Betriebe mit Mitteln für Agrarumweltmaßnahmen"
"__12","SO (Euro) der Betr.: Förderung - Betriebe mit Mitteln für Agrarumweltmaßnahmen"
"__13","GVE der Betr.: Förderung - Betriebe mit Mitteln für Agrarumweltmaßnahmen"
"__14","Betr: Förderung - Betriebe mit Mitteln für Agrarumweltmaßnahmen bei ökologischem Landbau"
"__15","LF(ha) der Betr.: Förderung - Betriebe mit Mitteln für Agrarumweltmaßnahmen bei  ökologischem Landbau"
"__16","SO (Euro) der Betr.: Förderung - Betriebe mit Mitteln für Agrarumweltmaßnahmen bei ökologischem Landbau"
"__17","GVE der Betr.: Förderung - Betriebe mit Mitteln für Agrarumweltmaßnahmen bei  ökologischem Landbau"
"__18","Betr.: Förderung - Betriebe mit Mitteln für Tierschutzmaßnahmen"
"__19","LF(ha) der Betr.: Förderung - Betriebe mit Mitteln für Tierschutzmaßnahmen"
"__1a","SO (Euro) der Betr.: Förderung - Betriebe mit Mitteln für Tierschutzmaßnahmen"
"__1b","GVE der Betr.: Förderung - Betriebe mit Mitteln für Tierschutzmaßnahmen"
"__1c","Betr.: Förderung - Betriebe mit Mitteln zur Diversifizierung nichtlandwirtschaftlicher Tätigkeiten"
"__1d","LF(ha) der Betr.: Förderung - Betriebe mit Mitteln zur Diversifizierung nichtlandwirtschaftlicher Tätigkeiten"
"__1e","SO (Euro) der Betr.: Förderung - Betriebe mit Mitteln zur Diversifizierung nichtlandwirtschaftlicher Tätigkeiten"
"__1f","GVE der Betr.: Förderung - Betriebe mit Mitteln zur  Diversifizierung nichtlandwirtschaftlicher Tätigkeiten"
"__1g","Betr.: Förderung - Betriebe mit Mitteln zur Fremdenverkehrsförderung"
"__1h","LF(ha) der Betr.: Förderung - Betriebe mit Mitteln zur Fremdenverkehrsförderung"
"__1i","SO (Euro) der Betr.: Förderung - Betriebe mit Mitteln zur Fremdenverkehrsförderung"
"__1j","GVE der Betr.: Förderung - Betriebe mit Mitteln zur Fremdenverkehrsförderung"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Island"
"____s","Norwegen"
"____t","Vereinigtes Königreich"
"____u","Montenegro"
