"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Indonesia"
"__07","Israel"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Netherlands"
"__0b","South Africa"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Fmr. Yugoslavia"
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Denmark"
"__0m","Japan"
"__0n","New Zealand"
"__0o","Singapore"
"__0p","China"
"__0q","Canada"
"__0r","Korea, Rep. of"
"__0s","Sweden"
"__0t","Argentina"
"__0u","Hong Kong SAR of China"
"__0v","Malaysia"
"__0w","Brazil"
"__0x","India"
"__0y","Thailand"
"__0z","Papua New Guinea"
"__10","Austria"
"__11","Jordan"
"__12","Spain"
"__13","Mexico"
"__14","New Caledonia"
"__15","Philippines"
"__16","Belgium"
"__17","EU 27"
"__18","Southern African Customs Union"
"__19","Bunkers"
"__1a","Oman"
"__1b","Saudi Arabia"
"__1c","Australia"
"__1d","Ghana"
"__1e","Lithuania"
"__1f","Viet Nam"
"__1g","Mongolia"
"__1h","Ukraine"
"__1i","Czech Rep."
"__1j","Croatia"
"__1k","Hungary"
"__1l","Slovakia"
"__1m","Slovenia"
"__1n","Turkey"
"__1o","Macedonia, The Fmr. Yugoslav Rep."
"__1p","Lebanon"
"__1q","Romania"
"__1r","Serbia & Montenegro"
"__1s","Poland"
"__1t","Bulgaria"
"__1u","Somalia"
"__1v","Finland"
"__1w","Tunisia"
"__1x","Belarus"
"__1y","Korea, Dem. People's Rep. of"
"__1z","Cambodia"
"__20","Falkland Isds."
"__21","United Arab Emirates"
"__22","Ethiopia"
"__23","Niger"
"__24","Bosnia & Herzegovina"
"__25","Serbia"
"__26","Algeria"
"__27","Russian Federation"
"__28","Iran"
"__29","Botswana"
"__2a","Kazakhstan"
