"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Sri Lanka"
"__05","Christmas Isds."
"__06","Denmark"
"__07","Fiji"
"__08","Finland"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Kuwait"
"__0g","Malaysia"
"__0h","Maldives"
"__0i","Mali"
"__0j","Mauritius"
"__0k","Nauru"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Norway excl. Bouvet S. & JM."
"__0q","Norway incl. S. & JM. excl. Bouvet"
"__0r","Papua New Guinea"
"__0s","Philippines"
"__0t","Saudi Arabia"
"__0u","Seychelles"
"__0v","Singapore"
"__0w","Sweden"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Tonga"
"__10","United Arab Emirates"
"__11","United Kingdom"
"__12","Bunkers"
"__13","USA excl. PR. & Virgin Isds."
"__14","USA incl. Puerto Rico"
"__15","USA incl. PR. & Virgin Isds."
"__16","Yemen"
"__17","France incl. Monaco excl. overseas"
"__18","American Samoa"
"__19","Bangladesh"
"__1a","Kiribati"
"__1b","Ireland"
"__1c","Thailand"
"__1d","Other areas n.e.s."
"__1e","Chinese Taipei"
"__1f","Cocos Isds."
"__1g","Réunion"
"__1h","Samoa"
"__1i","Bahrain"
"__1j","Canada"
"__1k","Italy excl. San Marino & Vatican"
"__1l","Italy incl. San Marino & Vatican"
"__1m","Italy incl. San Marino"
"__1n","Afghanistan"
"__1o","Lebanon"
"__1p","Pakistan"
"__1q","Wallis & Futuna Isds."
"__1r","Cambodia"
"__1s","China"
"__1t","Japan"
"__1u","Mauritania"
"__1v","Viet Nam"
"__1w","Somalia"
"__1x","Australia"
"__1y","Myanmar"
"__1z","Tuvalu"
"__20","Colombia"
"__21","U.S. Minor Outlying Isds."
"__22","Russian Federation"
"__23","U.S. Miscellaneous Pacific Isds."
"__24","Korea, Rep. of"
"__25","Western Sahara"
