"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Austria"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Fmr. Czechoslovakia"
"__0b","Denmark"
"__0c","Fiji"
"__0d","Finland"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Germany"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Ireland"
"__0k","Israel"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Japan"
"__0o","Korea, Rep. of"
"__0p","Mexico"
"__0q","Netherlands"
"__0r","New Zealand"
"__0s","Papua New Guinea"
"__0t","Portugal"
"__0u","India"
"__0v","Singapore"
"__0w","South Africa"
"__0x","Spain"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Turkey"
"__11","United Kingdom"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","Samoa"
"__16","France incl. Monaco excl. overseas"
"__17","Italy incl. San Marino"
"__18","American Samoa"
"__19","Bahamas"
"__1a","Malaysia"
"__1b","Philippines"
"__1c","Sweden"
"__1d","Thailand"
"__1e","Tonga"
"__1f","Other areas n.e.s."
"__1g","Colombia"
"__1h","Mauritius"
"__1i","New Caledonia"
"__1j","Vanuatu"
"__1k","Poland"
"__1l","Viet Nam"
"__1m","Cook Isds."
"__1n","French Polynesia"
"__1o","Hungary"
"__1p","Lebanon"
"__1q","Seychelles"
"__1r","Solomon Isds."
"__1s","Romania"
"__1t","United Arab Emirates"
"__1u","Chile"
"__1v","Czech Rep."
"__1w","Kiribati"
"__1x","Nauru"
"__1y","Ghana"
"__1z","Saudi Arabia"
"__20","Swaziland"
"__21","Bunkers"
"__22","Greece"
"__23","Peru"
"__24","Timor-Leste"
"__25","Belgium"
"__26","Norfolk Island"
"__27","Albania"
"__28","EU 27"
"__29","Southern African Customs Union"
"__2a","Bulgaria"
"__2b","Guatemala"
"__2c","Mongolia"
"__2d","Ecuador"
"__2e","Niger"
"__2f","Norway excl. Bouvet S. & JM."
"__2g","Norway incl. S. & JM. excl. Bouvet"
"__2h","Uruguay"
"__2i","Netherlands Antilles"
"__2j","Micronesia FS"
"__2k","Liberia"
"__2l","Curaçao"
"__2m","Senegal"
"__2n","British Virgin Isds."
"__2o","Slovenia"
"__2p","Cambodia"
"__2q","Estonia"
"__2r","Christmas Isds."
"__2s","Jordan"
"__2t","Iran"
"__2u","Lao People's Dem. Rep."
"__2v","Pakistan"
"__2w","Panama"
"__2x","Ukraine"
"__2y","Armenia"
"__2z","Congo"
"__30","Guinea"
"__31","Mozambique"
"__32","Marshall Isds."
"__33","Turkmenistan"
"__34","Burundi"
"__35","Costa Rica"
"__36","Croatia"
"__37","Cyprus"
"__38","Kenya"
"__39","Moldova, Rep. of"
"__3a","Morocco"
"__3b","Russian Federation"
"__3c","Sierra Leone"
"__3d","Slovakia"
"__3e","Macedonia, The Fmr. Yugoslav Rep."
"__3f","Confidential & differences"
"__3g","Serbia & Montenegro"
"__3h","Bosnia & Herzegovina"
"__3i","Belarus"
"__3j","Bangladesh"
"__3k","Libya"
"__3l","Egypt"
"__3m","Venezuela"
"__3n","Yemen"
"__3o","Ethiopia"
"__3p","Eritrea"
"__3q","Iceland"
"__3r","Liechtenstein"
"__3s","Tunisia"
"__3t","Korea, Dem. People's Rep. of"
"__3u","Lithuania"
"__3v","Uganda"
"__3w","Kazakhstan"
"__3x","Latvia"
"__3y","Madagascar"
"__3z","Aruba"
"__40","Kuwait"
"__41","Suriname"
"__42","Georgia"
"__43","Serbia"
"__44","Kosovo"
"__45","Tanzania, United Rep. of"
"__46","Montenegro"
"__47","Sudan"
"__48","Cameroon"
"__49","Azerbaijan"
"__4a","Myanmar"
"__4b","Cuba"
"__4c","Dominican Rep."
"__4d","Algeria"
"__4e","Zimbabwe"
"__4f","Iraq"
"__4g","Kyrgyzstan"
"__4h","Malta"
"__4i","Oman"
"__4j","Nigeria"
"__4k","Zambia"
"__4l","Afghanistan"
"__4m","Botswana"
"__4n","Luxembourg"
"__4o","Burkina Faso"
"__4p","Uzbekistan"
"__4q","Bolivia"
"__4r","Bhutan"
"__4s","Congo, The Rep. Dem. of"
"__4t","Côte d'Ivoire"
"__4u","Mali"
"__4v","Nicaragua"
"__4w","Syrian Arab Rep."
"__4x","Central African Rep."
"__4y","Gabon"
"__4z","Comoros"
