"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Netherlands"
"__08","New Caledonia"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Sweden"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Austria"
"__0h","Denmark"
"__0i","Indonesia"
"__0j","Philippines"
"__0k","Saudi Arabia"
"__0l","Singapore"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","American Samoa"
"__0p","Chinese Taipei"
"__0q","Christmas Isds."
"__0r","Mauritius"
"__0s","Nauru"
"__0t","Poland"
"__0u","Russian Federation"
"__0v","Kiribati"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Oman"
"__0z","Qatar"
"__10","United Arab Emirates"
"__11","Turkey"
"__12","Italy incl. San Marino"
"__13","Fiji"
"__14","Guam"
"__15","Korea, Rep. of"
"__16","Brunei Darussalam"
"__17","Croatia"
"__18","Malaysia"
"__19","Vanuatu"
"__1a","South Africa"
"__1b","China"
"__1c","Tonga"
"__1d","Sri Lanka"
"__1e","French Polynesia"
"__1f","EU 27"
"__1g","Chile"
"__1h","France excl. Monaco & overseas"
"__1i","France incl. Monaco & overseas"
"__1j","France incl. Monaco excl. overseas"
"__1k","Thailand"
"__1l","Canada"
"__1m","Australia"
"__1n","Belgium"
"__1o","Lithuania"
"__1p","Cambodia"
"__1q","Ukraine"
"__1r","Hungary"
"__1s","Jamaica"
"__1t","Syrian Arab Rep."
"__1u","Bangladesh"
"__1v","Brazil"
"__1w","Serbia"
"__1x","Pakistan"
"__1y","Latvia"
"__1z","Bosnia & Herzegovina"
"__20","Lebanon"
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Slovenia"
"__23","Bulgaria"
"__24","Czech Rep."
"__25","Romania"
"__26","Slovakia"
"__27","Iran"
"__28","Israel"
"__29","Kuwait"
"__2a","Serbia & Montenegro"
"__2b","Estonia"
"__2c","Georgia"
"__2d","Aruba"
"__2e","Portugal"
"__2f","Spain"
"__2g","Armenia"
"__2h","Kazakhstan"
"__2i","Moldova, Rep. of"
"__2j","Greece"
"__2k","Luxembourg"
"__2l","Malta"
"__2m","Macedonia, The Fmr. Yugoslav Rep."
"__2n","Azerbaijan"
"__2o","Argentina"
"__2p","Mongolia"
"__2q","Venezuela"
"__2r","Finland"
"__2s","Costa Rica"
"__2t","Egypt"
"__2u","Albania"
"__2v","Liechtenstein"
"__2w","Panama"
"__2x","Southern African Customs Union"
"__2y","Uzbekistan"
"__2z","Dominican Rep."
"__30","Kosovo"
"__31","Trinidad & Tobago"
"__32","Montenegro"
"__33","Norway excl. Bouvet S. & JM."
"__34","Ireland"
"__35","Iraq"
"__36","Libya"
"__37","Tokelau"
"__38","Cyprus"
"__39","Tunisia"
"__3a","Kyrgyzstan"
"__3b","Sudan"
"__3c","Uruguay"
"__3d","Iceland"
"__3e","Maldives"
"__3f","Belarus"
"__3g","Mexico"
"__3h","India"
"__3i","Colombia"
"__3j","Turkmenistan"
"__3k","Uganda"
"__3l","Burkina Faso"
"__3m","Rwanda"
"__3n","Congo, The Rep. Dem. of"
"__3o","Guadeloupe"
"__3p","Martinique"
"__3q","Burundi"
"__3r","Wallis & Futuna Isds."
"__3s","Viet Nam"
"__3t","Seychelles"
"__3u","Congo"
"__3v","Gabon"
"__3w","Ghana"
"__3x","Mauritania"
"__3y","Niger"
"__3z","Mayotte"
"__40","Other areas n.e.s."
"__41","Gambia"
"__42","Cape Verde"
"__43","Chad"
"__44","Cuba"
"__45","Benin"
"__46","Liberia"
"__47","Sierra Leone"
"__48","Cameroon"
"__49","Guinea"
"__4a","Togo"
"__4b","Algeria"
"__4c","Mali"
"__4d","Namibia"
"__4e","Nigeria"
"__4f","Bunkers"
"__4g","Kenya"
"__4h","Suriname"
"__4i","Senegal"
"__4j","Equatorial Guinea"
"__4k","Ethiopia"
"__4l","Côte d'Ivoire"
"__4m","Paraguay"
"__4n","Jordan"
"__4o","Puerto Rico"
"__4p","Saint Pierre & Miquelon"
"__4q","Dominica"
"__4r","El Salvador"
"__4s","Peru"
"__4t","Fmr. Yugoslavia"
"__4u","Guyana"
"__4v","Antigua & Barbuda"
"__4w","Bermuda"
"__4x","Haiti"
"__4y","Antarctica"
"__4z","Bahamas"
"__50","Belize"
"__51","Bolivia"
