"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Flüssiggut - verflüssigtes Gas"
"_3","Flüssiggut - Rohöl"
"_4","Flüssiggut - Erdölerzeugnisse"
"_5","Flüssiggut - sonstiges"
"_6","Schüttgüter"
"_7","Schüttgut - Erze"
"_8","Schüttgut  - Kohle"
"_9","Schüttgut - landwirtschaftliche Erzeugnisse"
"_a","Schüttgut - sonstiges"
"_b","Großcontainer/-behälter"
"_c","Großcontainer - 20-Fuß-Ladeeinheiten"
"_d","Großcontainer - 40-Fuß-Ladeeinheiten"
"_e","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_f","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_g","Ro-Ro - mobile selbstfahrende Einheiten"
"_h","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_i","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_j","Ro-Ro - lebende Tiere, stehend"
"_k","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_l","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_m","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_n","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_o","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_p","Ro-Ro - Eisenbahngüterwagen"
"_q","Ro-Ro - Lastkähne zur Güterbeförderung auf See"
"_r","Ro-Ro - sonstige mobile nicht-selbstfahrende Einheiten"
"_s","Sonstige Ladung, anderweitig nicht spezifiziert"
"_t","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_u","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_v","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"___00","Insgesamt"
"___01","Belgien"
"___02","Bulgarien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Deutschland: Nordsee"
"___06","Deutschland: Ostsee"
"___07","Deutchland: Küstenregion nicht näher bezeichnet"
"___08","Estland"
"___09","Irland"
"___0a","Griechenland"
"___0b","Spanien"
"___0c","Spanien: Nordatlantik"
"___0d","Spanien: Mittelmeer und Südatlantik"
"___0e","Spanien: Ceuta"
"___0f","Spanien: Küstenregion nicht näher bezeichnet"
"___0g","Frankreich"
"___0h","Frankreich: Atlantik / Nordsee"
"___0i","Frankreich: Mittelmeer"
"___0j","Frankreich: Guadeloupe und Martinique"
"___0k","Frankreich: Réunion"
"___0l","Frankreich: Küstenregion nicht näher bezeichnet"
"___0m","Kroatien"
"___0n","Italien"
"___0o","Zypern"
"___0p","Lettland"
"___0q","Litauen"
"___0r","Malta"
"___0s","Niederlande"
"___0t","Polen"
"___0u","Portugal"
"___0v","Rumänien"
"___0w","Slowenien"
"___0x","Finnland"
"___0y","Schweden"
"___0z","Schweden: Ostsee"
"___10","Schweden: Nordsee"
"___11","Schweden: Küstenregion nicht näher bezeichnet"
"___12","Island"
"___13","Norwegen"
"___14","Vereinigtes Königreich"
"___15","Vereinigtes Königreich: Großbritannien und Nordirland"
"___16","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"___17","Montenegro"
"___18","Moldau"
"___19","Albanien"
"___1a","Türkei"
"___1b","Türkei: Schwarzes Meer"
"___1c","Türkei: Mittelmeer"
"___1d","Türkei: Küstenregion nicht näher bezeichnet"
"___1e","Ukraine"
"___1f","Bosnien und Herzegowina"
"___1g","Gibraltar (UK)"
"___1h","Russland"
"___1i","Russland: Schwarzes Meer"
"___1j","Russland: Asien"
"___1k","Russland: Barentssee und Weißes Meer"
"___1l","Russland: Ostsee (nur finnischer Meerbusen)"
"___1m","Russland: Ostsee (ohne finnischer Meerbusen)"
"___1n","Russland: Küstenregion nicht näher bezeichnet"
"___1o","Algerien"
"___1p","Angola"
"___1q","Kamerun"
"___1r","Kongo"
"___1s","Elfenbeinküste"
"___1t","Dschibuti"
"___1u","Ägypten"
"___1v","Äquatorialguinea"
"___1w","Eritrea"
"___1x","Gabun"
"___1y","Ghana"
"___1z","Guinea"
"___20","Kenia"
"___21","Liberia"
"___22","Libyen"
"___23","Mauretanien"
"___24","Mauritius"
"___25","Marokko"
"___26","Marokko: Mittelmeer"
"___27","Marokko. Westafrika"
"___28","Marokko: Küstenregion nicht näher bezeichnet"
"___29","Mosambik"
"___2a","Namibia"
"___2b","Nigeria"
"___2c","Senegal"
"___2d","Seychellen"
"___2e","Sierra Leone"
"___2f","Südafrika"
"___2g","Sudan"
"___2h","Tansania"
"___2i","Togo"
"___2j","Tunesien"
"___2k","Antigua und Barbuda"
"___2l","Argentinien"
"___2m","Bahamas"
"___2n","Brasilien"
"___2o","Britische Jungferninseln (UK))"
"___2p","Kanada"
"___2q","Kanada: Atlantik"
"___2r","Kanada: Große Seen, Oberer St. Lorenz"
"___2s","Kanada: Westküste"
"___2t","Canada: Küstenregion nicht näher bezeichnet"
"___2u","Chile"
"___2v","Kolumbien"
"___2w","Kolumbien: Nordküste"
"___2x","Kolumbien: Westküste"
"___2y","Kolumbien: Küstenregion nicht näher bezeichnet"
"___2z","Costa Rica"
"___30","Kuba"
"___31","Dominikanische Republik"
"___32","Ecuador"
"___33","El Salvador"
"___34","Grenada"
"___35","Guatemala"
"___36","Honduras"
"___37","Mexiko"
"___38","Mexiko: Atlantik"
"___39","Mexiko: Küstenregion nicht näher bezeichnet"
"___3a","Panama"
"___3b","Peru"
"___3c","Vereinigte Staaten"
"___3d","Vereinigte Staaten: Nordatlantik"
"___3e","Vereinigte Staaten: Südatlantik"
"___3f","Vereinigte Staaten: Golf"
"___3g","Vereinigte Staaten: Südpazifik"
"___3h","Vereinigte Staaten: Nordpazifik"
"___3i","Vereinigte Staaten: Große Seen"
"___3j","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"___3k","Uruguay"
"___3l","Amerikanische Jungferninseln (US)"
"___3m","Venezuela"
"___3n","Aserbaidschan"
"___3o","Bahrain"
"___3p","Bangladesch"
"___3q","China (ohne Hongkong)"
"___3r","Ägypten: Mittelmeer"
"___3s","Ägypten: Rotes Meer"
"___3t","Ägypten: Küstenregion nicht näher bezeichnet"
"___3u","Georgien"
"___3v","Hongkong"
"___3w","Indien"
"___3x","Indonesien"
"___3y","Iran"
"___3z","Irak"
"___40","Israel"
"___41","Israel: Mittelmeer"
"___42","Israel: Küstenregion nicht näher bezeichnet"
"___43","Japan"
"___44","Jordanien"
"___45","Kuwait"
"___46","Libanon"
"___47","Malaysia"
"___48","Myanmar/Birma"
"___49","Nordkorea"
"___4a","Oman"
"___4b","Pakistan"
"___4c","Philippinen"
"___4d","Katar"
"___4e","Saudi-Arabien"
"___4f","Saudi-Arabien: Rotes Meer"
"___4g","Saudi-Arabien: Golf"
"___4h","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"___4i","Singapur"
"___4j","Südkorea"
"___4k","Sri Lanka"
"___4l","Syrien"
"___4m","Taiwan"
"___4n","Thailand"
"___4o","Timor-Leste"
"___4p","Vereinigte Arabische Emirate"
"___4q","Vietnam"
"___4r","Jemen"
"___4s","Australien"
"___4t","Neuseeland"
"___4u","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"___4v","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_____0","Kroatien"
"_____1","Bakar"
"_____2","Omisalj"
"_____3","Ploce"
"_____4","Pula"
"_____5","Rabac"
"_____6","Rasa"
"_____7","Rijeka"
"_____8","Sibenik"
"_____9","Split"
