"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Flächen mit jeweiligen pflanzlichen Produkten"
"_0","Insgesamt"
"_1","Null ha"
"_2","Weniger als 1 Hektar"
"_3","1 bis 1.9 ha"
"_4","2 bis 4.9 ha"
"_5","5 bis 9.9 ha"
"_6","10 bis 19.9 ha"
"_7","20 bis 29.9 ha"
"_8","30 bis 79.9 ha"
"_9","80 ha oder mehr"
"","Eurofarm Indikatoren"
"__0","Betr: Anz. Betriebe"
"__1","ha: Landwirtschaftliche Fläche"
"__2","ha: Ackerland"
"__3","Betr: Ackerland"
"__4","ha: Getreide"
"__5","Betr: Getreide"
"__6","ha: Gerste"
"__7","Betr: Gerste"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Island"
"___s","Norwegen"
"___t","Schweiz"
"___u","Vereinigtes Königreich"
"___v","Montenegro"
