"","Flow"
"0","Exports"
"1","Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","New Zealand"
"__06","Norfolk Island"
"__07","Papua New Guinea"
"__08","Thailand"
"__09","Bunkers"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","France incl. Monaco excl. overseas"
"__0e","Kiribati"
"__0f","Vanuatu"
"__0g","Nauru"
"__0h","Netherlands"
"__0i","Philippines"
"__0j","Singapore"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","Japan"
"__0n","Kuwait"
"__0o","Chinese Taipei"
"__0p","Korea, Rep. of"
"__0q","New Caledonia"
"__0r","Seychelles"
"__0s","Indonesia"
"__0t","Viet Nam"
"__0u","Christmas Isds."
"__0v","Malaysia"
"__0w","Sri Lanka"
"__0x","Fiji"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Slovenia"
"__11","Italy incl. San Marino"
"__12","Belgium, Luxembourg"
"__13","Luxembourg"
"__14","Rwanda"
"__15","Spain"
"__16","United Kingdom"
"__17","Guinea"
"__18","Iceland"
"__19","South Africa"
"__1a","Austria"
"__1b","Swaziland"
"__1c","Trinidad & Tobago"
"__1d","Bahamas"
"__1e","Hong Kong SAR of China"
"__1f","Israel"
"__1g","Sweden"
"__1h","Peru"
"__1i","Argentina"
"__1j","Poland"
"__1k","Other areas n.e.s."
"__1l","Croatia"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Sierra Leone"
"__1p","Slovakia"
"__1q","Confidential & differences"
"__1r","Faeroe Isds."
"__1s","Greenland"
"__1t","Libya"
"__1u","Latvia"
"__1v","Lithuania"
"__1w","Fmr. USSR"
"__1x","Russian Federation"
"__1y","Estonia"
"__1z","Congo"
"__20","Congo, The Rep. Dem. of"
"__21","Denmark"
"__22","French Guiana"
"__23","Gabon"
"__24","Ghana"
"__25","Guadeloupe"
"__26","Côte d'Ivoire"
"__27","Martinique"
"__28","Niger"
"__29","Portugal"
"__2a","Réunion"
"__2b","Senegal"
"__2c","Turkey"
"__2d","Cameroon"
"__2e","Mayotte"
"__2f","Benin"
"__2g","Gambia"
"__2h","Hungary"
"__2i","Ireland"
"__2j","Morocco"
"__2k","Brazil"
"__2l","French Polynesia"
"__2m","Andorra"
"__2n","Canada"
"__2o","Chad"
"__2p","Djibouti"
"__2q","Algeria"
"__2r","Australia"
"__2s","Netherlands Antilles"
"__2t","Togo"
"__2u","Fmr. Yugoslavia"
"__2v","Finland"
"__2w","Greece"
"__2x","Romania"
"__2y","Fmr. Czechoslovakia"
"__2z","Czech Rep."
"__30","Saudi Arabia"
"__31","Serbia & Montenegro"
"__32","Bosnia & Herzegovina"
"__33","Belarus"
"__34","Kazakhstan"
"__35","Tunisia"
"__36","Macedonia, The Fmr. Yugoslav Rep."
"__37","India"
"__38","Panama"
"__39","Albania"
"__3a","Cyprus"
"__3b","Honduras"
"__3c","Malta"
"__3d","Bulgaria"
"__3e","Gibraltar"
"__3f","Saint Vincent & Grenadines"
"__3g","Egypt"
"__3h","Europe n.e.s."
"__3i","America n.e.s."
"__3j","Lebanon"
"__3k","Mozambique"
"__3l","Ukraine"
"__3m","Guatemala"
"__3n","Angola"
"__3o","Suriname"
"__3p","United Arab Emirates"
"__3q","Cape Verde"
"__3r","Syrian Arab Rep."
"__3s","Turkmenistan"
"__3t","Cook Isds."
"__3u","American Samoa"
"__3v","Chile"
"__3w","Macao SAR of China"
"__3x","Mexico"
"__3y","Bolivia"
"__3z","Iran"
"__40","Iraq"
"__41","Georgia"
"__42","Mauritius"
"__43","Kenya"
"__44","Falkland Isds."
"__45","Namibia"
"__46","Australian Oceania"
"__47","Uruguay"
"__48","Bahrain"
"__49","Jordan"
"__4a","Antigua & Barbuda"
"__4b","Bermuda"
"__4c","Jamaica"
"__4d","Saint Kitts & Nevis"
"__4e","Saint Lucia"
"__4f","Costa Rica"
"__4g","Dominican Rep."
"__4h","Belize"
"__4i","Oman"
"__4j","Venezuela"
"__4k","Barbados"
"__4l","Grenada"
"__4m","Aruba"
"__4n","Qatar"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovenia"
"____s","Spain"
"____t","Sweden"
"____u","Switzerland incl. Liechtenstein"
"____v","Turkey"
"____w","United Kingdom"
"____x","USA incl. PR. & Virgin Isds."
