"","Unit of measure"
"0","Euro"
"1","National currency"
"2","Percentage"
"","Quantile"
"_0","Tenth percentile"
"_1","Median"
"_2","Second sextile"
"_3","Ninetieth percentile"
"","Working time"
"__0","Total"
"__1","Full-time"
"","Geopolitical entity (reporting)"
"___00","European Union - 28 countries (2013-2020)"
"___01","European Union - 27 countries (2007-2013)"
"___02","Euro area - 19 countries  (from 2015)"
"___03","Euro area - 18 countries (2014)"
"___04","Euro area - 17 countries (2011-2013)"
"___05","Belgium"
"___06","Bulgaria"
"___07","Czechia"
"___08","Denmark"
"___09","Germany (until 1990 former territory of the FRG)"
"___0a","Estonia"
"___0b","Ireland"
"___0c","Greece"
"___0d","Spain"
"___0e","France"
"___0f","Croatia"
"___0g","Italy"
"___0h","Cyprus"
"___0i","Latvia"
"___0j","Lithuania"
"___0k","Luxembourg"
"___0l","Hungary"
"___0m","Malta"
"___0n","Netherlands"
"___0o","Austria"
"___0p","Poland"
"___0q","Portugal"
"___0r","Romania"
"___0s","Slovenia"
"___0t","Slovakia"
"___0u","Finland"
"___0v","Sweden"
"___0w","Iceland"
"___0x","Norway"
"___0y","Switzerland"
"___0z","United Kingdom"
"___10","Montenegro"
"___11","North Macedonia"
"___12","Serbia"
"___13","Turkey"
