"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Malaysia"
"__0c","Mexico"
"__0d","New Caledonia"
"__0e","Vanuatu"
"__0f","New Zealand"
"__0g","Norway excl. Bouvet S. & JM."
"__0h","Norway incl. S. & JM. excl. Bouvet"
"__0i","Papua New Guinea"
"__0j","South Africa"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","France incl. Monaco excl. overseas"
"__0r","Italy incl. San Marino"
"__0s","China"
"__0t","Japan"
"__0u","Netherlands"
"__0v","Belgium, Luxembourg"
"__0w","Singapore"
"__0x","Korea, Rep. of"
"__0y","Other areas n.e.s."
"__0z","Viet Nam"
"__10","Thailand"
"__11","Norfolk Island"
"__12","Philippines"
"__13","Australia"
"__14","Sweden"
"__15","Solomon Isds."
"__16","Israel"
"__17","Pakistan"
"__18","India"
"__19","Tonga"
"__1a","EU 27"
"__1b","Southern African Customs Union"
"__1c","Denmark"
"__1d","Belgium"
"__1e","Argentina"
"__1f","Austria"
"__1g","Spain"
"__1h","Turkey"
"__1i","Greece"
"__1j","Samoa"
"__1k","French Polynesia"
"__1l","Ireland"
"__1m","Lebanon"
"__1n","Albania"
"__1o","Bulgaria"
"__1p","Croatia"
"__1q","Czech Rep."
"__1r","Estonia"
"__1s","Hungary"
"__1t","Liechtenstein"
"__1u","Poland"
"__1v","Russian Federation"
"__1w","Slovakia"
"__1x","Slovenia"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Finland"
"__20","Saudi Arabia"
"__21","Ukraine"
"__22","Serbia & Montenegro"
"__23","Libya"
"__24","Bosnia & Herzegovina"
"__25","Brazil"
"__26","Latvia"
"__27","Portugal"
"__28","Romania"
