"","Maßeinheit"
"0","Jeweilige Preise, Millionen Euro"
"1","Jeweilige Preise, Millionen Landeswährung"
"","Flussrichtung"
"_0","Bezahlt"
"_1","Erhalten"
"","Sektor"
"__0","Volkswirtschaft"
"__1","Keinem Sektor zugerechnet"
"__2","Nichtfinanzielle Kapitalgesellschaften"
"__3","Finanzielle Kapitalgesellschaften"
"__4","Staat"
"__5","Private Haushalte; private Organisationen ohne Erwerbszweck"
"__6","Private Haushalte"
"__7","Private Organisationen ohne Erwerbszweck"
"__8","Übrige Welt"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"___00","Produktionswert"
"___01","Marktproduktion, Produktion für die Eigenverwendung und Zahlungen für Andere nichtmarktproduktion"
"___02","Vorleistungen"
"___03","Konsumausgaben"
"___04","Konsumausgaben für den Individualverbrauch"
"___05","Konsumausgaben - verkettete Volumen Referenzjahr 2010"
"___06","Konsumausgaben für den Kollektivverbrauch"
"___07","Konsum nach dem Verbrauchskonzept"
"___08","Konsum (Verbrauchskonzept) der Haushalte in realen Größen pro Kopf"
"___09","Bruttoinvestitionen"
"___0a","Bruttoanlageinvestitionen"
"___0b","Bruttoanlageinvestitionen - verkettete Volumen Referenzjahr 2010"
"___0c","Vorratsveränderungen und Nettozugang an Wertsachen"
"___0d","Exporte"
"___0e","Warenexporte"
"___0f","Dienstleistungsexporte"
"___0g","FISIM-Export"
"___0h","Importe"
"___0i","Warenimporte"
"___0j","Dienstleistungsimporte"
"___0k","FISIM-Import"
"___0l","Arbeitnehmerentgelt"
"___0m","Arbeitnehmerentgelt und Nettosozialbeiträge (RECV-PAID)"
"___0n","Produktions- und Importabgaben"
"___0o","Gütersteuern"
"___0p","Mehrwertsteuer (MwSt.)"
"___0q","Sonstige Produktionsabgaben"
"___0r","Subventionen"
"___0s","Gütersubventionen"
"___0t","Sonstige Subventionen"
"___0u","Gütersteuern abzüglich Subventionen"
"___0v","Sonstige produktionsabgaben abzüglich sonstiger Subventionen"
"___0w","Vermögenseinkommen"
"___0x","Zinsen"
"___0y","Vermögenseinkommen ausser Zinsen"
"___0z","Ausschüttungen und Entnahmen"
"___10","Reinvestierte Gewinne aus Direktinvestitionen"
"___11","Reinvestierte Gewinne aus Direktinvestitionen Intra-Euroraum"
"___12","Reinvestierte Gewinne aus Direktinvestitionen Extra-Euroraum"
"___13","Reinvestierte Gewinne aus Direktinvestitionen Intra-EU"
"___14","Reinvestierte Gewinne aus Direktinvestitionen Extra-EU"
"___15","Sonstige Kapitalerträge"
"___16","Pachteinkommen"
"___17","Zinsen insgesamt vor FISIM-Aufgliederung"
"___18","Einkommen- und Vermögensteuern"
"___19","Sozialbeiträge und Sozialleistungen"
"___1a","Nettosozialbeiträge"
"___1b","Nettosozialbeiträge (RECV-PAID)"
"___1c","Monetäre Sozialleistungen"
"___1d","Netto Monetäre Sozialleistungen (RECV-PAID)"
"___1e","Soziale Sachleistungen"
"___1f","Soziale Sachleistungen - Nichtmarktproduktion"
"___1g","Soziale Sachleistungen - gekaufte Marktproduktion"
"___1h","Netto Soziale Sachleistungen (RECV-PAID)"
"___1i","Sonstige laufende Transfers"
"___1j","Nettoprämien für Nichtlebensversicherungen"
"___1k","Nichtlebensversicherungsleistungen"
"___1l","Sonstige laufende Transfers ausser laufende Transfers innerhalb des Staates"
"___1m","Laufende Transfers im Rahmen internationaler Zusammenarbeit"
"___1n","Laufende Transfers im Rahmen internationaler Zusammenarbeit an die Organe der Europäischen Union"
"___1o","Übrige laufende Transfers"
"___1p","MwST.- und BNE-basierte EU-Eigenmittel"
"___1q","Vermögenseinkommen und Sonstige laufende Transfers"
"___1r","Zunahme betrieblicher Versorgungsansprüche"
"___1s","Netto Zunahme betrieblicher Versorgungsansprüche (RECV-PAID)"
"___1t","Vermögenstransfers"
"___1u","Vermögenswirksame Steuern"
"___1v","Investitionszuschüsse und sonstige Vermögenstransfers"
"___1w","Investitionszuschüsse"
"___1x","Sonstige Vermögenstransfers"
"___1y","Abschreibungen"
"___1z","Nettozugang an nichtproduzierten nichtfinanziellen Vermögensgütern"
"___20","Primäreinkommen und laufende Transfers"
"___21","Primäreinkommen"
"___22","Sekundäreinkommen"
"___23","Sekundäreinkommen: Laufende Transfers"
"___24","Bruttoinlandsprodukt zu Marktpreisen"
"___25","Nettoinlandsprodukt zu Marktpreisen"
"___26","Bruttowertschöpfung"
"___27","Bruttowertschöpfung - verkettete Volumen Referenzjahr 2010"
"___28","Nettowertschöpfung"
"___29","Bruttobetriebsüberschuß und Bruttoselbständigeneinkommen"
"___2a","Bruttoselbständigeneinkommen"
"___2b","Unternehmensgewinn, brutto"
"___2c","Bruttonationaleinkommen zu Marktpreisen"
"___2d","Nettonationaleinkommen zu Marktpreisen"
"___2e","Nationaleinkommen/Primaereeinkommen, brutto"
"___2f","Primäreeinkommen/Nationaleinkommen, netto"
"___2g","Verfügbares Einkommen (Ausgabenkonzept), brutto"
"___2h","Verfügbares Einkommen (Verbrauchskonzept), brutto"
"___2i","Verfügbares Brutto-Einkommen (Verbrauchskonzept) der Haushalte in realen Größen pro Kopf (Währungseinheiten)"
"___2j","Sparen, brutto"
"___2k","Aussenbeitrag"
"___2l","Saldo der laufenden Aussentransaktionen"
"___2m","Reinvermögensänderung durch Sparen und Vermögenstransfers"
"___2n","Finanzierungsüberschuss (+) / Finanzierungsdefizit (-)"
"___2o","Abweichung der Finanzierungssaldo"
"___2p","Ausgaben des Staates, total"
"___2q","Einnahmen des Staates, total"
"___2r","Gesamterwerbstätigkeit (Tausende v. Personen)"
"___2s","Gesamterwerbstätigkeit (Tausende v. Arbeitsstunden)"
"","Saisonbereinigung"
"_____0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"_____1","Saison- und kalenderbereinigte Daten"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Euroraum - 20 Länder (ab 2023)"
"______3","Belgien"
"______4","Bulgarien"
"______5","Tschechien"
"______6","Dänemark"
"______7","Deutschland"
"______8","Estland"
"______9","Irland"
"______a","Griechenland"
"______b","Spanien"
"______c","Frankreich"
"______d","Kroatien"
"______e","Italien"
"______f","Zypern"
"______g","Lettland"
"______h","Litauen"
"______i","Luxemburg"
"______j","Ungarn"
"______k","Malta"
"______l","Niederlande"
"______m","Österreich"
"______n","Polen"
"______o","Portugal"
"______p","Rumänien"
"______q","Slowenien"
"______r","Slowakei"
"______s","Finnland"
"______t","Schweden"
"______u","Island"
"______v","Norwegen"
"______w","Vereinigtes Königreich"
