"","Lohn- und Gehaltsstrukturindikator"
"0","Bezahlte Arbeitsstunden"
"1","Bezahlte Überstunden"
"2","Überstunden als Prozentanteil von Arbeitsstunden"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","10 Arbeitnehmer und mehr"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"__0","Insgesamt"
"__1","Angestellte"
"__2","Führungskräfte"
"__3","Akademische Berufe"
"__4","Techniker und gleichrangige nichttechnische Berufe"
"__5","Bürokräfte und verwandte Berufe"
"__6","Dienstleistungsberufe und Verkäufer"
"__7","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"__8","Arbeiter"
"__9","Handwerks- und verwandte Berufe"
"__a","Bediener von Anlagen und Maschinen und Montageberufe"
"__b","Hilfsarbeitskräfte"
"__c","Angehörige der regulären Streitkräfte"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"___0","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"___1","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"___2","Gewerbliche Wirtschaft"
"___3","Industrie und Baugewerbe"
"___4","Industrie (ohne Baugewerbe)"
"___5","Bergbau und Gewinnung von Steinen und Erden"
"___6","Verarbeitendes Gewerbe/Herstellung von Waren"
"___7","Energieversorgung"
"___8","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"___9","Baugewerbe/Bau"
"___a","Dienstleistungen (ohne Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften)"
"___b","Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung, Sozialversicherung, Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften )"
"___c","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"___d","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___e","Verkehr und Lagerei"
"___f","Gastgewerbe/Beherbergung und Gastronomie"
"___g","Information und Kommunikation"
"___h","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___i","Erbringung von Finanz- und Versicherungsdienstleistungen"
"___j","Grundstücks- und Wohnungswesen"
"___k","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"___l","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___m","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"___n","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"___o","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"___p","Erziehung und Unterricht"
"___q","Gesundheits- und Sozialwesen"
"___r","Kunst, Unterhaltung und Erholung"
"___s","Erbringung von sonstigen Dienstleistungen"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 28 Länder (2013-2020)"
"_____01","Europäische Union - 27 Länder (2007-2013)"
"_____02","Euroraum - 19 Länder (ab 2015)"
"_____03","Euroraum - 18 Länder (2014)"
"_____04","Euroraum - 17 Länder (2011-2013)"
"_____05","Belgien"
"_____06","Bulgarien"
"_____07","Tschechien"
"_____08","Dänemark"
"_____09","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____0a","Estland"
"_____0b","Irland"
"_____0c","Griechenland"
"_____0d","Spanien"
"_____0e","Frankreich"
"_____0f","Kroatien"
"_____0g","Italien"
"_____0h","Zypern"
"_____0i","Lettland"
"_____0j","Litauen"
"_____0k","Luxemburg"
"_____0l","Ungarn"
"_____0m","Malta"
"_____0n","Niederlande"
"_____0o","Österreich"
"_____0p","Polen"
"_____0q","Portugal"
"_____0r","Rumänien"
"_____0s","Slowenien"
"_____0t","Slowakei"
"_____0u","Finnland"
"_____0v","Schweden"
"_____0w","Island"
"_____0x","Norwegen"
"_____0y","Schweiz"
"_____0z","Vereinigtes Königreich"
"_____10","Montenegro"
"_____11","Nordmazedonien"
"_____12","Serbien"
"_____13","Türkei"
