"","Technische Eigenschaften der Anlagen"
"0","Installierte Wärmekapazität"
"1","Installierte Wärmekapazität über dem Mindestschwellenwert für den saisonalen Leistungsfaktor"
"2","Saisonaler Leistungsfaktor"
"3","Nutzungsdauer"
"","Wärmepumpen-Technologien"
"_00","Aerothermal - Luft-Luft elektrisch - kaltes Klima"
"_01","Aerothermal - Luft-Luft elektrisch - gemäßigtes Klima"
"_02","Aerothermal - Luft-Luft elektrisch - warmes Klima"
"_03","Aerothermal - Luft-Luft thermisch - kaltes Klima"
"_04","Aerothermal - Luft-Luft thermisch - warmes Klima"
"_05","Aerothermal - Luft-Luft thermisch - warmes Klima"
"_06","Aerothermal - Luft-Wasser elektrisch - kaltes Klima"
"_07","Aerothermal - Luft-Wasser elektrisch - gemäßigtes Klima"
"_08","Aerothermal - Luft-Wasser elektrisch - warmes Klima"
"_09","Aerothermal - Luft-Wasser thermisch - kaltes Klima"
"_0a","Aerothermal - Luft-Wasser thermisch - gemäßigtes Klima"
"_0b","Aerothermal - Luft-Wasser thermisch - warmes Klima"
"_0c","Aerothermal - reversibel Luft-Luft elektrisch - kaltes Klima"
"_0d","Aerothermal - reversibel Luft-Luft elektrisch - gemäßigtes Klima"
"_0e","Aerothermal - reversibel Luft-Luft elektrisch - warmes Klima"
"_0f","Aerothermal - reversibel Luft-Luft thermisch - kaltes Klima"
"_0g","Aerothermal - reversibel Luft-Luft thermisch - gemäßigtes Klima"
"_0h","Aerothermal - reversibel Luft-Luft thermisch - warmes Klima"
"_0i","Aerothermal - reversibel Luft-Wasser elektrisch - kaltes Klima"
"_0j","Aerothermal - reversibel Luft-Wasser elektrisch - gemäßigtes Klima"
"_0k","Aerothermal - reversibel Luft-Wasser elektrisch - warmes Klima"
"_0l","Aerothermal - reversibel Luft-Wasser thermisch - kaltes Klima"
"_0m","Aerothermal - reversibel Luft-Wasser thermisch - gemäßigtes Klima"
"_0n","Aerothermal - reversibel Luft-Wasser thermisch - warmes Klima"
"_0o","Aerothermal - Abluft-Luft elektrisch - kaltes Klima"
"_0p","Aerothermal - Abluft-Luft elektrisch - gemäßigtes Klima"
"_0q","Aerothermal - Abluft-Luft thermisch - kaltes Klima"
"_0r","Aerothermal - Abluft-Luft thermisch - gemäßigtes Klima"
"_0s","Aerothermal - Abluft-Wasser elektrisch - kaltes Klima"
"_0t","Aerothermal - Abluft-Wasser elektrisch - gemäßigtes Klima"
"_0u","Aerothermal - Abluft-Wasser thermisch - kaltes Klima"
"_0v","Aerothermal - Abluft-Wasser thermisch - gemäßigtes Klima"
"_0w","Geothermie - Boden-Luft elektrisch - kaltes Klima"
"_0x","Geothermie - Boden-Luft elektrisch - gemäßigtes Klima"
"_0y","Geothermie - Boden-Luft elektrisch - warmes Klima"
"_0z","Geothermie - Boden-Luft thermisch - kaltes Klima"
"_10","Geothermie - Boden-Luft thermisch - gemäßigtes Klima"
"_11","Geothermie - Boden-Luft thermisch - warmes Klima"
"_12","Geothermie - Boden-Wasser elektrisch - kaltes Klima"
"_13","Geothermie - Boden-Wasser elektrisch - gemäßigtes Klima"
"_14","Geothermie - Boden-Wasser elektrisch - warmes Klima"
"_15","Geothermie - Boden-Wasser thermisch - kaltes Klima"
"_16","Geothermie - Boden-Wasser thermisch - gemäßigtes Klima"
"_17","Geothermie - Boden-Wasser thermisch - warmes Klima"
"_18","Hydrothermal - Wasser-Luft elektrisch - kaltes Klima"
"_19","Hydrothermal - Wasser-Luft elektrisch - gemäßigtes Klima"
"_1a","Hydrothermal - Wasser-Luft elektrisch - warmes Klima"
"_1b","Hydrothermal - Wasser-Luft thermisch - kaltes Klima"
"_1c","Hydrothermal - Wasser-Luft thermisch - gemäßigtes Klima"
"_1d","Hydrothermal - Wasser-Luft thermisch - warmes Klima"
"_1e","Hydrothermal - Wasser-Wasser elektrisch - kaltes Klima"
"_1f","Hydrothermal - Wasser-Wasser elektrisch - gemäßigtes Klima"
"_1g","Hydrothermal - Wasser-Wasser elektrisch - warmes Klima"
"_1h","Hydrothermal - Wasser-Wasser thermisch - kaltes Klima"
"_1i","Hydrothermal - Wasser-Wasser thermisch - gemäßigtes Klima"
"_1j","Hydrothermal - Wasser-Wasser thermisch - warmes Klima"
"","Maßeinheit"
"___0","Anzahl"
"___1","Stunde"
"___2","Gigawatt"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Vereinigtes Königreich"
"____0w","Bosnien und Herzegowina"
"____0x","Montenegro"
"____0y","Moldau"
"____0z","Nordmazedonien"
"____10","Albanien"
"____11","Serbien"
"____12","Türkei"
"____13","Kosovo*"
