"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Japan"
"__02","Egypt"
"__03","Syrian Arab Rep."
"__04","EU 27"
"__05","Netherlands"
"__06","Malaysia"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","India"
"__0d","Italy incl. San Marino"
"__0e","Singapore"
"__0f","China"
"__0g","Fiji"
"__0h","Hong Kong SAR of China"
"__0i","New Caledonia"
"__0j","Germany"
"__0k","Spain"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Australia"
"__0o","Norway excl. Bouvet S. & JM."
"__0p","Norway incl. S. & JM. excl. Bouvet"
"__0q","Turkey"
"__0r","Ukraine"
"__0s","France excl. Monaco & overseas"
"__0t","France incl. Monaco & overseas"
"__0u","France incl. Monaco excl. overseas"
"__0v","United Kingdom"
"__0w","Belgium, Luxembourg"
"__0x","Hungary"
"__0y","Luxembourg"
"__0z","Indonesia"
"__10","Latvia"
"__11","Denmark"
"__12","Morocco"
"__13","Tunisia"
"__14","Russian Federation"
"__15","United Arab Emirates"
"__16","Ireland"
"__17","Côte d'Ivoire"
"__18","Paraguay"
"__19","Other areas n.e.s."
"__1a","Argentina"
"__1b","Slovakia"
"__1c","Sweden"
"__1d","Poland"
"__1e","Croatia"
"__1f","El Salvador"
"__1g","New Zealand"
"__1h","Kazakhstan"
"__1i","Korea, Rep. of"
"__1j","Nigeria"
"__1k","Africa n.e.s."
"__1l","Belarus"
"__1m","Togo"
"__1n","Colombia"
"__1o","Iraq"
"__1p","Montenegro"
"__1q","Bosnia & Herzegovina"
"__1r","Brazil"
"__1s","Canada"
"__1t","Israel"
"__1u","Macedonia, The Fmr. Yugoslav Rep."
"__1v","Saudi Arabia"
"__1w","French Polynesia"
"__1x","Serbia"
"__1y","Antigua & Barbuda"
"__1z","Belize"
"__20","Cyprus"
"__21","Greece"
"__22","Liberia"
"__23","Lithuania"
"__24","Malta"
"__25","Marshall Isds."
"__26","Portugal"
"__27","Finland"
"__28","Estonia"
"__29","Comoros"
"__2a","Mexico"
"__2b","Belgium"
"__2c","Thailand"
"__2d","Romania"
"__2e","Austria"
"__2f","Qatar"
"__2g","Serbia & Montenegro"
"__2h","Sri Lanka"
"__2i","Chinese Taipei"
"__2j","Panama"
"__2k","Bunkers"
"__2l","Bulgaria"
"__2m","Fmr. Czechoslovakia"
"__2n","Grenada"
"__2o","Fmr. Yugoslavia"
"__2p","Albania"
"__2q","Kyrgyzstan"
"__2r","Uzbekistan"
"__2s","Czech Rep."
"__2t","Turkmenistan"
"__2u","Europe n.e.s."
"__2v","Asia n.e.s."
"__2w","Ethiopia"
"__2x","Cuba"
"__2y","Kenya"
"__2z","Iceland"
"__30","Haiti"
"__31","Mauritius"
"__32","Peru"
"__33","Uganda"
"__34","Slovenia"
"__35","Philippines"
"__36","Macao SAR of China"
"__37","Bangladesh"
"__38","Saint Vincent & Grenadines"
"__39","Vanuatu"
"__3a","Guatemala"
"__3b","Confidential & differences"
"__3c","Senegal"
"__3d","South Africa"
"__3e","Southern African Customs Union"
"__3f","Angola"
"__3g","Georgia"
"__3h","Viet Nam"
"__3i","Gibraltar"
"__3j","Equatorial Guinea"
"__3k","Chile"
"__3l","Burkina Faso"
"__3m","Tanzania, United Rep. of"
"__3n","Cameroon"
"__3o","Mozambique"
"__3p","Jordan"
"__3q","Fmr. USSR"
"__3r","Lebanon"
"__3s","Libya"
"__3t","Tajikistan"
"__3u","Azerbaijan"
"__3v","Sudan"
"__3w","Free Zones"
"__3x","Afghanistan"
"__3y","Mauritania"
"__3z","Gambia"
"__40","Yemen"
"__41","Dominican Rep."
"__42","Netherlands Antilles"
"__43","Venezuela"
"__44","Trinidad & Tobago"
"__45","Barbados"
"__46","Ecuador"
"__47","Bahamas"
"__48","Chad"
"__49","Aruba"
"__4a","Honduras"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
