"","Maßeinheit"
"0","Prozent"
"","Urbanisierungsgrad"
"_0","Insgesamt"
"_1","Städte"
"_2","Kleinere Städte und Vororte"
"_3","Ländliche Gebiete"
"","Quantil"
"__0","Insgesamt"
"__1","Erstes Quintil"
"__2","Zweites Quintil"
"__3","Drittes Quintil"
"__4","Viertes Quintil"
"__5","Fünftes Quintil"
"","Haushaltstyp"
"___0","Insgesamt"
"___1","Alleinstehende Person"
"___2","Zwei Erwachsene"
"___3","Drei oder mehr Erwachsene"
"___4","Haushalte ohne abhängige Kinder"
"___5","Haushalte mit abhängigen Kindern"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____1","Europäische Union - 27 Länder (ab 2020)"
"____2","Europäische Union - 28 Länder (2013-2020)"
"____3","Euroraum - 20 Länder (ab 2023)"
"____4","Belgien"
"____5","Bulgarien"
"____6","Tschechien"
"____7","Dänemark"
"____8","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____9","Estland"
"____a","Irland"
"____b","Griechenland"
"____c","Spanien"
"____d","Frankreich"
"____e","Kroatien"
"____f","Italien"
"____g","Zypern"
"____h","Lettland"
"____i","Litauen"
"____j","Luxemburg"
"____k","Ungarn"
"____l","Malta"
"____m","Niederlande"
"____n","Österreich"
"____o","Polen"
"____p","Portugal"
"____q","Rumänien"
"____r","Slowenien"
"____s","Slowakei"
"____t","Finnland"
"____u","Schweden"
"____v","Island"
"____w","Norwegen"
"____x","Schweiz"
"____y","Vereinigtes Königreich"
"____z","Serbien"
