"","Maßeinheit"
"0","Prozent"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"_1","Saison- und kalenderbereinigte Daten"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"__0","Verfügbares Brutto-Einkommen (Verbrauchskonzept) der Haushalte in nominal Größen pro Kopf (Prozentveränderung gegenüber der Vorperiode)"
"__1","Verfügbares Brutto-Einkommen (Verbrauchskonzept) der Haushalte in realen Größen pro Kopf (Prozentveränderung gegenüber der Vorperiode)"
"__2","Konsum (Verbrauchskonzept) der Haushalte in realen Größen pro Kopf (Prozentveränderung gegenüber der Vorperiode)"
"__3","Brutto-Sparquote der Haushalte (B8G/(B6G+D8Netto)*100)"
"__4","Brutto-Investitionsrate der Haushalte (P51/(B6G+D8Net)*100)"
"__5","Brutto-Investitionsrate der nichtfinanziellen Kapitalgesellschaften (P51/B1G*100)"
"__6","Bruttogewinnquote nichtfinanzieller Kapitalgesellschaften (B2G_B3G/B1Q*100)"
"__7","Nettogeldvermögensquote der Haushalte (BF90/(B6G+D8net))"
"","Sektor"
"___0","Nichtfinanzielle Kapitalgesellschaften"
"___1","Private Haushalte; private Organisationen ohne Erwerbszweck"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Euroraum - 20 Länder (ab 2023)"
"____3","Belgien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Italien"
"____d","Ungarn"
"____e","Niederlande"
"____f","Österreich"
"____g","Polen"
"____h","Portugal"
"____i","Rumänien"
"____j","Slowenien"
"____k","Finnland"
"____l","Schweden"
"____m","Norwegen"
"____n","Vereinigtes Königreich"
