"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Indonesia"
"__03","Malaysia"
"__04","Netherlands"
"__05","Singapore"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Thailand"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Italy incl. San Marino"
"__0d","Canada"
"__0e","Ghana"
"__0f","Japan"
"__0g","Samoa"
"__0h","Cook Isds."
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","Korea, Rep. of"
"__0l","Vanuatu"
"__0m","New Zealand"
"__0n","Tonga"
"__0o","France incl. Monaco excl. overseas"
"__0p","Brazil"
"__0q","Denmark"
"__0r","Papua New Guinea"
"__0s","Solomon Isds."
"__0t","Chinese Taipei"
"__0u","Germany"
"__0v","Sri Lanka"
"__0w","Kiribati"
"__0x","Greece"
"__0y","Hong Kong SAR of China"
"__0z","Morocco"
"__10","Nauru"
"__11","China"
"__12","Philippines"
"__13","United Kingdom"
"__14","Sweden"
"__15","Australia"
"__16","Mauritius"
"__17","EU 27"
"__18","Colombia"
"__19","Côte d'Ivoire"
"__1a","Dominica"
"__1b","Guinea"
"__1c","Jordan"
"__1d","Mali"
"__1e","Sierra Leone"
"__1f","Liberia"
"__1g","India"
"__1h","French Polynesia"
"__1i","Nigeria"
"__1j","Bunkers"
"__1k","Panama"
"__1l","Iceland"
"__1m","Tanzania, United Rep. of"
"__1n","Lebanon"
"__1o","Viet Nam"
"__1p","Turkey"
"__1q","Egypt"
"__1r","United Arab Emirates"
"__1s","Ireland"
"__1t","New Caledonia"
"__1u","Cuba"
"__1v","South Africa"
"__1w","Belgium, Luxembourg"
"__1x","Croatia"
"__1y","Czech Rep."
"__1z","Hungary"
"__20","Russian Federation"
"__21","Slovakia"
"__22","Slovenia"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Bosnia & Herzegovina"
"__25","Romania"
"__26","Georgia"
"__27","Serbia & Montenegro"
"__28","Belgium"
"__29","Azerbaijan"
"__2a","Haiti"
"__2b","Switzerland excl. Liechtenstein"
