"","Working status within households"
"0","Total"
"1","All adults working"
"2","All adults working full time"
"3","At least one adult working part time, all other adults (if any) working full time"
"4","At least one adult working and one adult not working"
"5","All adults not working (all households)"
"6","All adults not working (excluding households composed solely of students)"
"7","All adults not working (excluding households composed solely of students or solely inactive aged 65 and over)"
"8","No response"
"","Number of children"
"_0","Total"
"_1","No children"
"_2","1 child"
"_3","2 children"
"_4","3 children or more"
"","Age of the child"
"__0","Total"
"__1","Less than 6 years"
"__2","From 6 to 11 years"
"__3","12 years or over"
"__4","Not applicable"
"","Unit of measure"
"___0","Thousand persons"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area – 20 countries (from 2023)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany (until 1990 former territory of the FRG)"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","Norway"
"____u","United Kingdom"
"____v","Montenegro"
"____w","North Macedonia"
"____x","Serbia"
"____y","Türkiye"
