"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Germany"
"__04","Greece"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Korea, Rep. of"
"__0a","New Caledonia"
"__0b","Vanuatu"
"__0c","New Zealand"
"__0d","Philippines"
"__0e","South Africa"
"__0f","Spain"
"__0g","Turkey"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Italy incl. San Marino"
"__0m","Mexico"
"__0n","Netherlands"
"__0o","Papua New Guinea"
"__0p","Chinese Taipei"
"__0q","Solomon Isds."
"__0r","Fiji"
"__0s","Malaysia"
"__0t","Singapore"
"__0u","Thailand"
"__0v","Tonga"
"__0w","Samoa"
"__0x","American Samoa"
"__0y","Syrian Arab Rep."
"__0z","Bahrain"
"__10","EU 27"
"__11","Mauritius"
"__12","Estonia"
"__13","Japan"
"__14","Lithuania"
"__15","Sri Lanka"
"__16","Christmas Isds."
"__17","France incl. Monaco & overseas"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Czech Rep."
"__1b","Slovenia"
"__1c","France excl. Monaco & overseas"
"__1d","France incl. Monaco excl. overseas"
"__1e","Hungary"
"__1f","Bosnia & Herzegovina"
"__1g","Croatia"
"__1h","Romania"
"__1i","Serbia"
"__1j","Macedonia, The Fmr. Yugoslav Rep."
"__1k","Serbia & Montenegro"
"__1l","Slovakia"
"__1m","India"
"__1n","Belgium"
"__1o","Bulgaria"
"__1p","Iran"
"__1q","Norway incl. S. & JM. excl. Bouvet"
"__1r","Poland"
"__1s","Mongolia"
"__1t","Paraguay"
"__1u","Turkmenistan"
"__1v","Belarus"
"__1w","Russian Federation"
"__1x","Sweden"
"__1y","United Arab Emirates"
"__1z","Finland"
"__20","Ireland"
"__21","Latvia"
"__22","Malta"
"__23","Angola"
"__24","Cyprus"
"__25","Luxembourg"
"__26","Portugal"
"__27","Denmark"
"__28","Other areas n.e.s."
"__29","Morocco"
"__2a","Peru"
