"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Solomon Isds."
"__03","Canada"
"__04","Chinese Taipei"
"__05","French Polynesia"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Israel"
"__09","Japan"
"__0a","Kuwait"
"__0b","Malaysia"
"__0c","Maldives"
"__0d","Nauru"
"__0e","New Caledonia"
"__0f","Vanuatu"
"__0g","New Zealand"
"__0h","Papua New Guinea"
"__0i","Philippines"
"__0j","Saudi Arabia"
"__0k","Singapore"
"__0l","Thailand"
"__0m","Tonga"
"__0n","United Arab Emirates"
"__0o","American Samoa"
"__0p","Brunei Darussalam"
"__0q","China"
"__0r","Christmas Isds."
"__0s","Fiji"
"__0t","Netherlands"
"__0u","Romania"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Fmr. Yugoslavia"
"__0z","Other areas n.e.s."
"__10","Belgium, Luxembourg"
"__11","Kiribati"
"__12","Italy excl. San Marino & Vatican"
"__13","Italy incl. San Marino & Vatican"
"__14","Korea, Rep. of"
"__15","Mali"
"__16","Mauritius"
"__17","Norfolk Island"
"__18","Egypt"
"__19","Italy incl. San Marino"
"__1a","Sri Lanka"
"__1b","Cocos Isds."
"__1c","Guam"
"__1d","Seychelles"
"__1e","Samoa"
"__1f","Germany"
"__1g","Fmr. USSR"
"__1h","United Kingdom"
"__1i","Micronesia FS"
"__1j","Somalia"
"__1k","Russian Federation"
"__1l","Cambodia"
"__1m","Lebanon"
"__1n","India"
"__1o","Greece"
"__1p","Mexico"
"__1q","Mauritania"
"__1r","Wallis & Futuna Isds."
"__1s","Denmark"
"__1t","France excl. Monaco & overseas"
"__1u","France incl. Monaco & overseas"
"__1v","Oman"
"__1w","Marshall Isds."
"__1x","France incl. Monaco excl. overseas"
"__1y","Argentina"
"__1z","Qatar"
"__20","Bunkers"
"__21","Viet Nam"
"__22","South Africa"
"__23","Sweden"
"__24","Tuvalu"
"__25","Timor-Leste"
"__26","Belgium"
"__27","Spain"
"__28","EU 27"
"__29","Jordan"
"__2a","Northern Mariana Isds."
"__2b","Southern African Customs Union"
