"","Financial Flows and Outstandings"
"","by transaction"
"____113","Total financial transactions (1 - 11)"
"____114","1.  Gold acquired SDRs, position in the IMF, ECUs"
"____115","2.  Cash and transferable deposits"
"____116","3.  Other deposits"
"____117","4.  Short-term securities"
"____118","5.  Short-term loans"
"____119","6.  Trade credits"
"____120","7.  Bonds"
"____121","8.  Shares"
"____122","9.  Long-term loans"
"____123","10. Net equity of households on life insur. reserves and pension funds"
"____124","11. Other financial transactions"
"____125","Credit market funds (subtotal of items 4, 5, 7, 8, and 9)"
"____126","International reserves (incl. Alloc. of SDRs and Other int. reserves)"
"____127","Monetary gold"
"____128","SDRs (net allocatations and acquisitions)"
"____129","Allocation of SDRs"
"____130","Net acquisition of SDRs"
"____131","Net position in the IMF"
"____132","ECUs"
"____133","Other international reserves"
"____134","Cash in national currency"
"____135","Cash in foreign currency"
"____136","Other deposits in national currency"
"____137","Other deposits in foreign currency"
"","by sector"
"__011","Central bank"
"__021","Other monetary institutions"
"__031","Insurance companies and pension funds"
"__041","Insurance companies"
"__051","Central, State and Local government"
"__061","Central government"
"__071","Local government"
"__081","Social security funds"
"__091","Social security"
"__101","Other financial institutions"
"__111","Non-financial enterprises"
"__121","Households"
"__131","Non-financial enterprises and Households"
"__141","Housing"
"__151","Rest of the world"
"__161","Total sectors"
"__171","Non-allocated"
"","Structure of Saving, Investment and Financial Trans."
"","by transaction"
"____206","Gross saving"
"____207","Gross physical investment"
"____209","Capital transfers"
"____210","Total non financial transactions"
"____211","Statistical adjustments"
"____212","Net financial saving"
"____213","Total financial transactions (1 - 11)"
"____214","1.  Gold acquired SDRs, position in the IMF, ECUs"
"____215","2.  Cash and transferable deposits"
"____216","3.  Other deposits"
"____217","4.  Short-term securities"
"____218","5.  Short-term loans"
"____219","6.  Trade credits"
"____220","7.  Bonds"
"____221","8.  Shares"
"____222","9.  Long-term loans"
"____223","10. Net equity of households on life insur. reserves and pension funds"
"____224","11. Other financial transactions"
"","by sector"
"__182","a) Central bank - S"
"__192","a) Central bank - U"
"__202","b) Other monetary institutions - S"
"__212","b) Other monetary institutions - U"
"__222","c1) Insurance cies. and pension funds - S"
"__232","c1) Insurance cies. and pension funds - U"
"__242","c1) Insurance companies - S"
"__252","c1) Insurance companies - U"
"__262","d) Central, State and local government - S"
"__272","d) Central, State and local government - U"
"__282","d) Central government - S"
"__292","d) Central government - U"
"__302","e) Local government - S"
"__312","e) Local government - U"
"__322","f) Social security - S"
"__332","f) Social security - U"
"__342","c2) Other financial institutions - S"
"__352","c2) Other financial institutions - U"
"__362","g) Non-financial enterprises - S"
"__372","g) Non-financial enterprises - U"
"__382","h1) Households - S"
"__392","h1) Households - U"
"__402","h2) Housing - S"
"__412","h2) Housing - U"
"__422","i) Rest of world - S"
"__432","i) Rest of world - U"
"__442","j) Total sectors - S"
"__452","j) Total sectors - U"
"__462","h2) Not allocated - S"
"__472","h2) Not allocated - U"
"","Non-financial Flows"
"","by transaction"
"____301","Current receipts"
"____302"," . Taxes"
"____303"," . Other current receipts"
"____304","Current expenditure"
"____305","Current surplus or deficit"
"____306","Gross saving"
"____307","Gross physical investment"
"____308","Consumption of fixed capital"
"____309","Capital transfers"
"____310","Total non financial transactions"
"____311","Statistical adjustments"
"____312","Net financial saving"
"","by sector"
"__013","Central bank"
"__023","Other monetary institutions"
"__033","Insurance companies and pension funds"
"__043","Insurance companies"
"__053","Central, State and Local government"
"__063","Central government"
"__073","Local government"
"__083","Social security funds"
"__093","Social security"
"__103","Other financial institutions"
"__113","Non-financial enterprises"
"__123","Households"
"__133","Non-financial enterprises and Households"
"__143","Housing"
"__153","Rest of the world"
"__163","Total sectors"
"__173","Non-allocated"
"","Reporting Country"
"12","Germany"
"22","Belgium"
"16","Italy"
