"","Einheitliches Güterverzeichnis für die Verkehrsstatistik (NST 2007, 20-Gruppe)"
"00","Insgesamt beförderte Güter"
"01","Erzeugnisse der Landwirtschaft, Jagd und Forstwirtschaft; Fische und Fischereierzeugnisse"
"02","Getreide"
"03","Kartoffeln"
"04","Zuckerrüben"
"05","Anderes frisches Obst und Gemüse"
"06","Forstwirtschaftliche Erzeugnisse"
"07","Lebende Pflanzen und Blumen"
"08","Andere Erzeugnisse pflanzlichen Ursprungs"
"09","Lebende Tiere"
"0a","Kuh-, Schaf- und Ziegenmilch, roh"
"0b","Andere Erzeugnisse tierischen Ursprungs"
"0c","Fische und Fischereierzeugnisse"
"0d","Kohle; rohes Erdöl und Erdgas"
"0e","Kohle"
"0f","Erdöl"
"0g","Erdgas"
"0h","Erze, Steine und Erden, sonstige Bergbauerzeugnisse; Torf; Uran- und Thoriumerze"
"0i","Eisenerze"
"0j","NE-Metallerze (ohne Uran- und Thoriumerze)"
"0k","Chemische und (natürliche) Düngemittelminerale"
"0l","Salz und Natriumchlorid; Meerwasser"
"0m","Natursteine, Sand, Kies, Ton, Torf, Steine und Erden a.n.g.; sonstige Bergbauerzeugnisse"
"0n","Uran- und Thoriumerze"
"0o","Nahrungs- und Genussmittel"
"0p","Fleisch, rohe Häute und Felle, Fleischerzeugnisse"
"0q","Fisch und Fischerzeugnisse, verarbeitet und haltbar gemacht"
"0r","Obst und Gemüse, verarbeitet und haltbar gemacht"
"0s","Tierische und pflanzliche Öle und Fette"
"0t","Milch, Milcherzeugnisse und Speiseeis"
"0u","Mahl- und Schälmühlenerzeugnisse; Stärke und Stärkeerzeugnisse; Futtermittel"
"0v","Getränke"
"0w","Sonstige Nahrungsmittel a.n.g. und Tabakerzeugnisse (außer im Paketdienst oder als Sammelgut)"
"0x","Sonstige Nahrungsmittel und Tabakerzeugnisse im Paketdienst oder als Sammelgut"
"0y","Textilien und Bekleidung; Leder und Lederwaren"
"0z","Textilien"
"10","Bekleidung und Pelzwaren"
"11","Leder und Lederwaren"
"12","Holz sowie Holz-, Kork- und Flechtwaren (ohne Möbel); Papier, Pappe und Waren daraus; Verlags- und Druckerzeugnisse, bespielte Ton-, Bild- und Datenträger"
"13","Holz-, Kork- und Flechtwaren (ohne Möbel)"
"14","Papier, Pappe und Waren daraus"
"15","Verlags- und Druckerzeugnisse, bespielte Ton-, Bild- und Datenträger"
"16","Kokereierzeugnisse und Mineralölerzeugnisse"
"17","Kokereierzeugnisse; Briketts und ähnliche feste Brennstoffe"
"18","Flüssige Mineralölerzeugnisse"
"19","Gasförmige, verflüssigte oder verdichtete Mineralölerzeugnisse"
"1a","Feste oder wachsartige Mineralölerzeugnisse"
"1b","Chemische Erzeugnisse und Chemiefasern; Gummi- und Kunststoffwaren; Spalt- und Brutstoffe"
"1c","Chemische Grundstoffe, mineralisch"
"1d","Chemische Grundstoffe, organisch"
"1e","Stickstoffverbindungen und Düngemittel (ohne natürliche Düngemittel)"
"1f","Basiskunststoffe und synthetischer Kautschuk, in Primärformen"
"1g","Pharmazeutische und parachemische Erzeugnisse einschließlich Pestizide und andere agrochemische Erzeugnisse"
"1h","Gummi- oder Kunststoffwaren"
"1i","Spalt- und Brutstoffe"
"1j","Sonstige Mineralerzeugnisse"
"1k","Glas und Glaswaren, Porzellan und keramische Erzeugnisse"
"1l","Zement, Kalk, gebrannter Gips"
"1m","Sonstige Baumaterialien und -erzeugnisse"
"1n","Metalle und Halbzeug daraus; Metallerzeugnisse, ohne Maschinen und Geräte"
"1o","Roheisen und Stahl; Ferrolegierungen und Erzeugnisse der ersten Bearbeitung von Eisen und Stahl (ohne Rohre)"
"1p","NE-Metalle und Halbzeug daraus"
"1q","Rohre und Hohlprofile; Rohr-form-, Rohrverschluss- und Rohrverbindungsstücke"
"1r","Stahl- und Leichtmetallbauerzeugnisse"
"1s","Heizkessel, Waffen und sonstige Metallerzeugnisse"
"1t","Maschinen und Ausrüstungen a.n.g.; Büromaschinen, Datenverarbeitungsgeräte und -einrichtungen; Geräte der Elektrizitätserzeugung und -verteilung u. Ä.; Nachrichtentechnik, Rundfunk- und Fernsehgeräte sowie elektronische Bauelemente; Medizin-, Mess-, steue"
"1u","Land- und forstwirtschaftliche Maschinen"
"1v","Haushaltsgeräte a.n.g. (weiße Ware)"
"1w","Büromaschinen, Datenverarbeitungsgeräte und -einrichtungen"
"1x","Geräte der Elektrizitätserzeugung und -verteilung u. Ä."
"1y","Elektronische Bauelemente, Ausstrahlungs- und Übertragungsgeräte"
"1z","Rundfunk- und Fernsehgeräte; Geräte zur Bild- und Tonaufzeichnung oder -wiedergabe (Braune Ware)"
"20","Medizin-, Mess-, steuerungs- und regelungstechnische Erzeugnisse; optische Erzeugnisse; Uhren"
"21","Sonstige Maschinen, Werkzeugmaschinen und Teile dafür"
"22","Fahrzeuge"
"23","Erzeugnisse der Automobilindustrie"
"24","Sonstige Fahrzeuge"
"25","Möbel, Schmuck, Musikinstrumente, Sportgeräte, Spielwaren und sonstige Erzeugnisse"
"26","Möbel"
"27","Sonstige Erzeugnisse"
"28","Sekundärrohstoffe; kommunale Abfälle und sonstige Abfälle"
"29","Hausmüll und kommunale Abfälle"
"2a","Sonstige Abfälle und Sekundärrohstoffe"
"2b","Post, Pakete"
"2c","Pakete, Päckchen"
"2d","Geräte und Material für die Güterbeförderung"
"2e","Container und Wechselbehälter im Einsatz, leer"
"2f","Paletten und anderes Verpackungsmaterial im Einsatz, leer"
"2g","Im Rahmen von privaten und gewerblichen Umzügen beförderte Güter; Gepäckstücke und Gegenstände, die von Reisenden mitgenommen werden; zum Zwecke der Reparatur bewegte Fahrzeuge; sonstige nichtmarktbestimmte Güter a.n.g."
"2h","Privates Umzugsgut"
"2i","Gepäckstücke und Gegenstände, die von Reisenden mitgenommen werden"
"2j","Ausrüstungen, Gerüste"
"2k","Sonstige nichtmarktbestimmte Güter a.n.g."
"2l","Sammelgut: eine Mischung verschiedener Arten von Gütern, die zusammen befördert werden"
"2m","Sammelgut"
"2n","Nicht identifizierbare Güter: Güter, die sich aus irgendeinem Grund nicht genau bestimmen lassen und daher nicht den Gruppen 01-16 zugeordnet werden können"
"2o","Nicht identifizierbare Güter in Containern oder Wechselbehältern"
"2p","Sonstige nicht identifizierbare Güter"
"2q","Sonstige Güter a.n.g."
"2r","Sonstige Güter, die anderweitig nicht klassifiziert sind"
"","Entladungs- oder Ausschiffungsland/-region"
"__00","Belgien"
