"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Fiji"
"__03","Germany"
"__04","Japan"
"__05","Malaysia"
"__06","New Zealand"
"__07","Singapore"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Sri Lanka"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Papua New Guinea"
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Solomon Isds."
"__0l","Puerto Rico"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Czech Rep."
"__0p","Indonesia"
"__0q","Norway excl. Bouvet S. & JM."
"__0r","Norway incl. S. & JM. excl. Bouvet"
"__0s","Canada"
"__0t","China"
"__0u","Philippines"
"__0v","Sweden"
"__0w","India"
"__0x","South Africa"
"__0y","Thailand"
"__0z","Hong Kong SAR of China"
"__10","EU 27"
"__11","Korea, Rep. of"
"__12","Netherlands"
"__13","Australia"
"__14","Christmas Isds."
"__15","Qatar"
"__16","Southern African Customs Union"
"__17","Spain"
"__18","United Arab Emirates"
"__19","Belgium"
"__1a","Belgium, Luxembourg"
"__1b","Côte d'Ivoire"
"__1c","Portugal"
"__1d","Hungary"
"__1e","Poland"
"__1f","Romania"
"__1g","Russian Federation"
"__1h","Croatia"
"__1i","Liechtenstein"
"__1j","Slovenia"
"__1k","Zimbabwe"
"__1l","Bulgaria"
"__1m","Denmark"
"__1n","Ireland"
"__1o","Slovakia"
"__1p","Finland"
"__1q","Greece"
"__1r","Serbia & Montenegro"
"__1s","Bosnia & Herzegovina"
"__1t","Pakistan"
"__1u","Iceland"
"__1v","Iran"
"__1w","Israel"
"__1x","Luxembourg"
"__1y","Mexico"
"__1z","Belarus"
"__20","Mauritius"
"__21","Serbia"
"__22","Brazil"
"__23","Kazakhstan"
"__24","Lebanon"
"__25","Morocco"
"__26","Peru"
"__27","Saudi Arabia"
"__28","Viet Nam"
"__29","Turkey"
