"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahamas"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Denmark"
"__05","France incl. Monaco & overseas"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Kuwait"
"__0a","Malaysia"
"__0b","Mauritius"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Réunion"
"__0g","Saudi Arabia"
"__0h","Singapore"
"__0i","South Africa"
"__0j","Thailand"
"__0k","Trinidad & Tobago"
"__0l","United Arab Emirates"
"__0m","Tuvalu"
"__0n","Bunkers"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Yemen"
"__0s","Bahrain"
"__0t","Indonesia"
"__0u","Nauru"
"__0v","Netherlands Antilles"
"__0w","Angola"
"__0x","Chinese Taipei"
"__0y","Cyprus"
"__0z","French Southern Territories"
"__10","Germany"
"__11","Jamaica"
"__12","Morocco"
"__13","Oman"
"__14","Netherlands"
"__15","Puerto Rico"
"__16","Qatar"
"__17","Seychelles"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Barbados"
"__1b","Belgium, Luxembourg"
"__1c","France excl. Monaco & overseas"
"__1d","Israel"
"__1e","Mexico"
"__1f","Montserrat"
"__1g","France incl. Monaco excl. overseas"
"__1h","Sri Lanka"
"__1i","French Polynesia"
"__1j","United Kingdom"
"__1k","Australia"
"__1l","Austria"
"__1m","Croatia"
"__1n","Italy excl. San Marino & Vatican"
"__1o","Italy incl. San Marino & Vatican"
"__1p","Peru"
"__1q","Poland"
"__1r","Slovenia"
"__1s","Italy incl. San Marino"
"__1t","American Samoa"
"__1u","Czech Rep."
"__1v","Sweden"
"__1w","Fmr. Yugoslavia"
"__1x","Bulgaria"
"__1y","Guam"
"__1z","Zimbabwe"
"__20","Cambodia"
"__21","Comoros"
"__22","Dominican Rep."
"__23","Malta"
"__24","Russian Federation"
"__25","Wallis & Futuna Isds."
"__26","Kiribati"
"__27","Lebanon"
"__28","Panama"
"__29","Gabon"
"__2a","Greece"
"__2b","Latvia"
"__2c","Libya"
"__2d","Senegal"
"__2e","Egypt"
"__2f","Other areas n.e.s."
"__2g","Algeria"
"__2h","Antigua & Barbuda"
"__2i","China"
"__2j","Norway excl. Bouvet S. & JM."
"__2k","Norway incl. S. & JM. excl. Bouvet"
"__2l","Fiji"
"__2m","Ghana"
"__2n","Jordan"
"__2o","Spain"
"__2p","Solomon Isds."
"__2q","Dominica"
"__2r","Viet Nam"
"__2s","Suriname"
"__2t","Congo, The Rep. Dem. of"
"__2u","Antarctica"
"__2v","EU 27"
"__2w","Southern African Customs Union"
"__2x","Belgium"
"__2y","Myanmar"
"__2z","Tunisia"
"__30","Maldives"
"__31","Nepal"
"__32","Marshall Isds."
"__33","Portugal"
"__34","Virgin Isds. U.S."
"__35","Iran"
"__36","Côte d'Ivoire"
"__37","Martinique"
"__38","Syrian Arab Rep."
"__39","Namibia"
"__3a","Ukraine"
"__3b","Vanuatu"
"__3c","India"
"__3d","Tonga"
"__3e","Norfolk Island"
"__3f","Turkey"
"__3g","Bangladesh"
"__3h","Uruguay"
"__3i","Hungary"
"__3j","Ireland"
"__3k","Slovakia"
"__3l","Romania"
"__3m","Iceland"
"__3n","Guinea"
"__3o","Bosnia & Herzegovina"
"__3p","Chile"
"__3q","Luxembourg"
"__3r","Argentina"
"__3s","Mayotte"
"__3t","Finland"
"__3u","Benin"
"__3v","Lithuania"
"__3w","Cameroon"
"__3x","Congo"
"__3y","Gambia"
"__3z","Saint Pierre & Miquelon"
"__40","Cuba"
"__41","Bermuda"
"__42","Albania"
"__43","Grenada"
"__44","Fmr. Federal Rep. of Germany"
"__45","Iraq"
"__46","Bolivia"
"__47","Brazil"
"__48","Guyana"
"__49","Confidential & differences"
"__4a","Faeroe Isds."
"__4b","Greenland"
"__4c","New Zealand Oceania"
"__4d","Fmr. USSR"
"__4e","Azerbaijan"
"__4f","Estonia"
"__4g","Afghanistan"
"__4h","Armenia"
"__4i","Cape Verde"
"__4j","Equatorial Guinea"
"__4k","Gibraltar"
"__4l","Mauritania"
"__4m","Mozambique"
"__4n","Aruba"
"__4o","Niger"
"__4p","Nigeria"
"__4q","Africa n.e.s."
"__4r","Sudan"
"__4s","Turkmenistan"
"__4t","Andorra"
"__4u","Kazakhstan"
"__4v","Liberia"
"__4w","Mali"
"__4x","Sao Tome & Principe"
"__4y","British Virgin Isds."
"__4z","Macao SAR of China"
