"","Degree of urbanisation"
"0","Total"
"1","Cities"
"2","Towns and suburbs"
"3","Rural areas"
"","Survey answer - Yes/No"
"_0","Yes"
"_1","No"
"_2","No response"
"","Unit of measure"
"__0","Thousand"
"__1","Percentage"
"","Geopolitical entity (reporting)"
"___0","European Union - 25 countries (2004-2006)"
"___1","Belgium"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Netherlands"
"___h","Austria"
"___i","Portugal"
"___j","Finland"
"___k","Sweden"
"___l","United Kingdom"
