"","Arten"
"00","ALLE WASSERORGANISMEN"
"01","AQUATIC ANIMALS"
"02","FRESHWATER AND DIADROMOUS FISHES"
"03","FINFISH"
"04","FINFISH AND INVERTEBRATES"
"05","Freshwater fishes"
"06","Karpfen, barterln, und anderen Karpfenfischen"
"07","Miscellaneous freshwater fishes"
"08","Diadromous fishes"
"09","River eels"
"0a","Salmons, trouts, smelts"
"0b","Marine fishes"
"0c","Flounders, halibuts, soles"
"0d","Cods, hakes, haddocks"
"0e","Herrings, sardines, anchovies"
"0f","Marine fishes not identified"
"0g","Gadus spp (Northern cods nei)"
"0h","Gadus morhua (Atlantic cod)"
"0i","Anguilla anguilla (European eel)"
"0j","Abramis brama (Freshwater bream)"
"0k","Lota lota (Burbot)"
"0l","Leuciscus idus (Orfe(=Ide))"
"0m","Actinopterygii (Finfishes nei)"
"0n","Platichthys flesus (European flounder)"
"0o","Perca fluviatilis (European perch)"
"0p","Esox lucius (Northern pike)"
"0q","Sander lucioperca (Pike-perch)"
"0r","Rutilus rutilus (Roach)"
"0s","Coregonus albula (Vendace)"
"0t","Clupea harengus (Atlantic herring)"
"0u","Pleuronectes platessa (European plaice)"
"0v","Coregonus lavaretus (European whitefish)"
"0w","Salmo salar (Atlantic salmon)"
"0x","Osmerus eperlanus (European smelt)"
"0y","Sprattus sprattus (European sprat)"
"0z","Oncorhynchus mykiss (Rainbow trout)"
"10","Salmo trutta (Sea trout)"
"11","Coregonus spp (Whitefishes nei)"
"","Handelsform"
"__0","Alle Handelsformen"
"__1","Frisch"
"__2","Frisch, ganz"
"__3","Frisch, ausgenommen"
"__4","Frisch, nicht spezifiziert"
"","Herkunft und Verwendung des Fisches"
"___0","Insgesamt"
"___1","Menschlicher Verbrauch"
"___2","Industrielle Verwendung"
"___3","Unbekannt"
"","Maßeinheit"
"____0","Euro"
"____1","Euro pro Tonne"
"____2","Tonnen Produktgewicht"
"","Nationalität der Flagge"
"_____0","Gesamt"
"_____1","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Estland"
"_____3","Finnland"
"","Geopolitische Meldeeinheit"
"______0","Finnland"
