"","Häufigkeit"
"0","Täglich"
"1","Wöchentlich"
"2","Ein Mal pro Monat"
"3","Mehrmals pro Monat"
"4","Nicht während der 12 letzten Monate"
"5","Mindestens ein Mal pro Jahr"
"","Art der Einzelpersonen"
"_0","Familie und Verwandte"
"_1","Freunde"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Alle Stufen der ISCED 2011"
"__1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"__2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"__3","Tertiärbereich (Stufen 5-8)"
"","Altersklasse"
"___0","16 bis 24 Jahre"
"___1","16 bis 29 Jahre"
"___2","16 Jahre und mehr"
"___3","25 bis 34 Jahre"
"___4","25 bis 64 Jahre"
"___5","35 bis 49 Jahre"
"___6","50 bis 64 Jahre"
"___7","65 bis 74 Jahre"
"___8","65 Jahre und mehr"
"___9","75 Jahre und mehr"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Maßeinheit"
"_____0","Prozent"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Europäische Union - 27 Länder (2007-2013)"
"______3","Belgien"
"______4","Bulgarien"
"______5","Tschechien"
"______6","Dänemark"
"______7","Deutschland"
"______8","Estland"
"______9","Irland"
"______a","Griechenland"
"______b","Spanien"
"______c","Frankreich"
"______d","Kroatien"
"______e","Italien"
"______f","Zypern"
"______g","Lettland"
"______h","Litauen"
"______i","Luxemburg"
"______j","Ungarn"
"______k","Malta"
"______l","Niederlande"
"______m","Österreich"
"______n","Polen"
"______o","Portugal"
"______p","Rumänien"
"______q","Slowenien"
"______r","Slowakei"
"______s","Finnland"
"______t","Schweden"
"______u","Island"
"______v","Norwegen"
"______w","Schweiz"
"______x","Vereinigtes Königreich"
"______y","Nordmazedonien"
"______z","Serbien"
