"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Länderverzeichnis für die Außenhandelsstatistik"
"___00","Frankreich"
"___01","Niederlande"
"___02","Italien"
"___03","Vereinigtes Königreich"
"___04","Irland"
"___05","Dänemark"
"___06","Griechenland"
"___07","Portugal"
"___08","Spanien"
"___09","Schweden"
"___0a","Finnland"
"___0b","Österreich"
"___0c","Belgien (ab 1999)"
"___0d","Luxemburg (ab 1999)"
"___0e","Ceuta (ab 1999)"
"___0f","Melilla (ab 1999)"
"___0g","Island"
"___0h","Norwegen"
"___0i","Liechtenstein (ab 1995)"
"___0j","Schweiz"
"___0k","Färöer"
"___0l","Andorra"
"___0m","Gibraltar"
"___0n","Heiliger Stuhl (Vatikanstadt)"
"___0o","Malta"
"___0p","San Marino (ab 1994)"
"___0q","Türkei"
"___0r","Estland (ab 1992)"
"___0s","Lettland (ab 1992)"
"___0t","Litauen (ab 1992)"
"___0u","Polen"
"___0v","Tschechien (ab 1993)"
"___0w","Slowakei (ab 1993)"
"___0x","Ungarn"
"___0y","Rumänien"
"___0z","Bulgarien"
"___10","Albanien"
"___11","Ukraine (ab 05/1992)"
"___12","Belarus (ab 05/1992)"
"___13","Republik Moldau (ab 05/1992)"
"___14","Russische Föderation (ab 05/1992)"
"___15","Georgien (ab 05/1992)"
"___16","Armenien (ab 05/1992)"
"___17","Aserbaidschan (ab 05/1992)"
"___18","Kasachstan (ab 05/1992)"
"___19","Turkmenistan (ab 05/1992)"
"___1a","Usbekistan (ab 05/1992)"
"___1b","Tadschikistan (ab 05/1992)"
"___1c","Kirgisistan (ab 05/1992)"
"___1d","Slowenien (ab 05/1992)"
"___1e","Kroatien (ab 05/1992)"
"___1f","Bosnien und Herzegowina (ab 1993)"
"___1g","Serbien und Montenegro (01/1993 bis 05/2005)"
"___1h","Kosovo (ab 06/2005)"
"___1i","Nordmazedonien (ab 1992)"
"___1j","Montenegro (ab 06/2005)"
"___1k","Serbien (ab 06/2005)"
"___1l","Marokko"
"___1m","Westsahara (ab 2013)"
"___1n","Algerien"
"___1o","Tunesien"
"___1p","Libyen"
"___1q","Ägypten"
"___1r","Sudan"
"___1s","Südsudan (ab 2013)"
"___1t","Mauretanien"
"___1u","Mali"
"___1v","Burkina Faso"
"___1w","Niger"
"___1x","Tschad"
"___1y","Cabo Verde"
"___1z","Senegal"
"___20","Gambia"
"___21","Guinea-Bissau"
"___22","Guinea"
"___23","Sierra Leone"
"___24","Liberia"
"___25","Cote d'Ivoire"
"___26","Ghana"
"___27","Togo"
"___28","Benin"
"___29","Nigeria"
"___2a","Kamerun"
"___2b","Zentralafrikanische Republik"
"___2c","Äquatorialguinea"
"___2d","Sao Tome und Principe"
"___2e","Gabun"
"___2f","Kongo"
"___2g","Demokratische Republik Kongo"
"___2h","Ruanda"
"___2i","Burundi"
"___2j","St. Helena, Ascension und Tristan da Cunha"
"___2k","Angola"
"___2l","Äthiopien"
"___2m","Eritrea (ab 1994)"
"___2n","Dschibuti"
"___2o","Somalia"
"___2p","Kenia"
