"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"0","Insgesamt"
"1","Brennbare Brennstoffe"
"2","Wasserenergie"
"3","Reine Wasserkraft"
"4","Gemischte Wasserkraft"
"5","Gepumpte Wasserkraft"
"6","Geothermie"
"7","Wind"
"8","Solarwärme"
"9","Solar Photovoltaik"
"a","Gezeiten-/ Wellen-/Meeresenergie"
"b","Nukleare Brennstoffe und sonstige Brennstoffe a.n.g."
"c","Sonstige Brennstoffe a.n.g."
"","Betrieb/Händler"
"_0","Hauptsächlich als Energieerzeuger tätiges Unternehmen"
"_1","Eigenerzeuger"
"","Maßeinheit"
"__0","Megawatt"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Euroraum - 20 Länder (ab 2023)"
"___02","Belgien"
"___03","Bulgarien"
"___04","Tschechien"
"___05","Dänemark"
"___06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___07","Estland"
"___08","Irland"
"___09","Griechenland"
"___0a","Spanien"
"___0b","Frankreich"
"___0c","Kroatien"
"___0d","Italien"
"___0e","Zypern"
"___0f","Lettland"
"___0g","Litauen"
"___0h","Luxemburg"
"___0i","Ungarn"
"___0j","Malta"
"___0k","Niederlande"
"___0l","Österreich"
"___0m","Polen"
"___0n","Portugal"
"___0o","Rumänien"
"___0p","Slowenien"
"___0q","Slowakei"
"___0r","Finnland"
"___0s","Schweden"
"___0t","Island"
"___0u","Liechtenstein"
"___0v","Norwegen"
"___0w","Vereinigtes Königreich"
"___0x","Bosnien und Herzegowina"
"___0y","Montenegro"
"___0z","Moldau"
"___10","Nordmazedonien"
"___11","Albanien"
"___12","Serbien"
"___13","Türkei"
"___14","Ukraine"
"___15","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"___16","Georgien"
