"","Indicator"
"","Market Yield on U.S. Treasury Securities at"
"00","10-Year Constant Maturity, Quoted on an Investment Basis, Inflation-Indexed"
"01","20-Year Constant Maturity, Quoted on an Investment Basis, Inflation-Indexed"
"02","30-Year Constant Maturity, Quoted on an Investment Basis, Inflation-Indexed"
"03","5-Year Constant Maturity, Quoted on an Investment Basis, Inflation-Indexed"
"04","7-Year Constant Maturity, Quoted on an Investment Basis, Inflation-Indexed"
"05","1-Year Constant Maturity, Quoted on an Investment Basis"
"06","10-Year Constant Maturity, Quoted on an Investment Basis"
"07","1-Month Constant Maturity, Quoted on an Investment Basis"
"08","2-Year Constant Maturity, Quoted on an Investment Basis"
"09","20-Year Constant Maturity, Quoted on an Investment Basis"
"0a","3-Year Constant Maturity, Quoted on an Investment Basis"
"0b","30-Year Constant Maturity, Quoted on an Investment Basis"
"0c","3-Month Constant Maturity, Quoted on an Investment Basis"
"0d","5-Year Constant Maturity, Quoted on an Investment Basis"
"0e","6-Month Constant Maturity, Quoted on an Investment Basis"
"0f","7-Year Constant Maturity, Quoted on an Investment Basis"
"0g","10-Year Constant Maturity, Quoted on an Investment Basis, Inflation-Indexed"
"0h","20-Year Constant Maturity, Quoted on an Investment Basis, Inflation-Indexed"
"0i","30-Year Constant Maturity, Quoted on an Investment Basis, Inflation-Indexed"
"0j","5-Year Constant Maturity, Quoted on an Investment Basis, Inflation-Indexed"
"0k","7-Year Constant Maturity, Quoted on an Investment Basis, Inflation-Indexed"
"0l","1-Year Constant Maturity, Quoted on an Investment Basis"
"0m","10-Year Constant Maturity, Quoted on an Investment Basis"
"0n","1-Month Constant Maturity, Quoted on an Investment Basis"
"0o","2-Year Constant Maturity, Quoted on an Investment Basis"
"0p","20-Year Constant Maturity, Quoted on an Investment Basis"
"0q","3-Year Constant Maturity, Quoted on an Investment Basis"
"0r","30-Year Constant Maturity, Quoted on an Investment Basis"
"0s","3-Month Constant Maturity, Quoted on an Investment Basis"
"0t","5-Year Constant Maturity, Quoted on an Investment Basis"
"0u","6-Month Constant Maturity, Quoted on an Investment Basis"
"0v","7-Year Constant Maturity, Quoted on an Investment Basis"
"0w","(DISCONTINUED)"
"0x","1-Month Constant Maturity, Quoted on an Investment Basis"
"0y","3-Month Constant Maturity, Quoted on an Investment Basis"
"0z","6-Month Constant Maturity, Quoted on an Investment Basis"
"10","1-Year Constant Maturity, Quoted on an Investment Basis"
"11","2-Year Constant Maturity, Quoted on an Investment Basis"
"12","3-Year Constant Maturity, Quoted on an Investment Basis"
"13","5-Year Constant Maturity, Quoted on an Investment Basis"
"14","7-Year Constant Maturity, Quoted on an Investment Basis"
"15","10-Year Constant Maturity, Quoted on an Investment Basis"
"16","20-Year Constant Maturity, Quoted on an Investment Basis"
"17","30-Year Constant Maturity, Quoted on an Investment Basis"
"18","10-Year Constant Maturity, Quoted on an Investment Basis, Inflation-Indexed"
"19","20-Year Constant Maturity, Quoted on an Investment Basis, Inflation-Indexed"
"1a","30-Year Constant Maturity, Quoted on an Investment Basis, Inflation-Indexed"
"1b","5-Year Constant Maturity, Quoted on an Investment Basis, Inflation-Indexed"
"1c","7-Year Constant Maturity, Quoted on an Investment Basis, Inflation-Indexed"
"1d","10-Year Constant Maturity, Quoted on an Investment Basis"
"1e","1-Month Constant Maturity, Quoted on an Investment Basis"
"1f","1-Year Constant Maturity, Quoted on an Investment Basis"
"1g","20-Year Constant Maturity, Quoted on an Investment Basis"
"1h","2-Year Constant Maturity, Quoted on an Investment Basis"
"1i","30-Year Constant Maturity, Quoted on an Investment Basis"
"1j","3-Month Constant Maturity, Quoted on an Investment Basis"
"1k","3-Year Constant Maturity, Quoted on an Investment Basis"
"1l","5-Year Constant Maturity, Quoted on an Investment Basis"
"1m","6-Month Constant Maturity, Quoted on an Investment Basis"
"1n","7-Year Constant Maturity, Quoted on an Investment Basis"
"","20-Year U.S. Government Constant Maturity Yield (DISCONTINUED)"
"1o",""
"1p",""
"1q",""
