"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Malaysia"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Spain"
"__0g","Sweden"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","Thailand"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy incl. San Marino"
"__0q","Fmr. Czechoslovakia"
"__0r","Denmark"
"__0s","Fiji"
"__0t","Finland"
"__0u","Israel"
"__0v","Philippines"
"__0w","Singapore"
"__0x","Other areas n.e.s."
"__0y","Canada"
"__0z","Austria"
"__10","Ireland"
"__11","India"
"__12","South Africa"
"__13","Fmr. USSR"
"__14","Australia"
"__15","Mexico"
"__16","Pakistan"
"__17","Czech Rep."
"__18","Indonesia"
"__19","Slovakia"
"__1a","French Polynesia"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","Papua New Guinea"
"__1e","Latvia"
"__1f","Vanuatu"
"__1g","Jordan"
"__1h","Argentina"
"__1i","Bangladesh"
"__1j","New Caledonia"
"__1k","Hungary"
"__1l","Belgium"
"__1m","Saudi Arabia"
"__1n","Brazil"
"__1o","EU 27"
"__1p","Tanzania, United Rep. of"
"__1q","Greece"
"__1r","Netherlands Antilles"
"__1s","Southern African Customs Union"
"__1t","Chile"
"__1u","Russian Federation"
"__1v","Viet Nam"
"__1w","Iceland"
"__1x","United Arab Emirates"
"__1y","Curaçao"
"__1z","Poland"
"__20","Gabon"
"__21","Bermuda"
"__22","Mongolia"
"__23","Brunei Darussalam"
"__24","Maldives"
"__25","Qatar"
"__26","Trinidad & Tobago"
"__27","Egypt"
"__28","Burundi"
