"","Indicator"
"","Population Estimate,"
"00","Breathitt County, KY"
"01","by Sex, Total Population (5-year estimate) in Breathitt County, KY"
"02","Total (5-year estimate) in Breathitt County, KY"
"03","Total, Not Hispanic or Latino (5-year estimate) in Breathitt County, KY"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Breathitt County, KY"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Breathitt County, KY"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Breathitt County, KY"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Breathitt County, KY"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Breathitt County, KY"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Breathitt County, KY"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Breathitt County, KY"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Breathitt County, KY"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Breathitt County, KY"
"0d","Total, Hispanic or Latino (5-year estimate) in Breathitt County, KY"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Breathitt County, KY"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Breathitt County, KY"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Breathitt County, KY"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Breathitt County, KY"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Breathitt County, KY"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Breathitt County, KY"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Breathitt County, KY"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Breathitt County, KY"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Breathitt County, KY"
"0n","for Workers (5-year estimate) in Breathitt County, KY"
"0o","5-year estimate) for Breathitt County, KY"
"0p","Structures Authorized by Building Permits for Breathitt County, KY"
"0q","ents in Breathitt County, KY"
"0r","for Breathitt County, KY"
"0s","re Death Rate for Breathitt County, KY"
"0t","Hospital Admissions (5-year estimate) in Breathitt County, KY"
"0u","(5-year estimate) in Breathitt County, KY"
"0v","tablishments for All Industries in Breathitt County, KY"
"0w","dit Population for Breathitt County, KY"
"0x","Property Crime Offenses Known to Law Enforcement in Breathitt County, KY"
"0y","or Higher (5-year estimate) in Breathitt County, KY"
"0z","Higher (5-year estimate) in Breathitt County, KY"
"10","5-year estimate) for Breathitt County, KY"
"11","in Breathitt County, KY"
"12","in Breathitt County, KY"
"13","in Breathitt County, KY"
"14","Migration Flow (5-year estimate) for Breathitt County, KY"
"15","Patents Originating in Breathitt County, KY"
"16","Income in Breathitt County, KY"
"17","reathitt County, KY"
"18","acial Dissimilarity (5-year estimate) Index for Breathitt County, KY"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Breathitt County, KY"
