"","Classifications of environmental activities: environmental protection activities (CEPA) and resource management activities (CReMA)"
"0","Total environmental protection activities"
"1","Protection of ambient air and climate; protection and remediation of soil, groundwater and surface water; noise and vibration abatement; protection against radiation"
"2","Protection of ambient air and climate"
"3","Protection of climate and ozone layer"
"4","Wastewater management"
"5","Waste management"
"6","Protection and remediation of soil, groundwater and surface water"
"7","Noise and vibration abatement (excluding workplace protection)"
"8","Protection of biodiversity and landscapes"
"9","Protection against radiation (excluding external safety)"
"a","Environmental research and development; other environmental protection activities"
"b","Environmental research and development"
"c","Other environmental protection activities"
"","Unit of measure"
"_0","Million euro"
"_1","Million units of national currency"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Germany (until 1990 former territory of the FRG)"
"__6","Estonia"
"__7","Ireland"
"__8","Greece"
"__9","Spain"
"__a","France"
"__b","Croatia"
"__c","Italy"
"__d","Cyprus"
"__e","Latvia"
"__f","Lithuania"
"__g","Luxembourg"
"__h","Hungary"
"__i","Malta"
"__j","Netherlands"
"__k","Austria"
"__l","Poland"
"__m","Portugal"
"__n","Romania"
"__o","Slovenia"
"__p","Slovakia"
"__q","Finland"
"__r","Sweden"
"__s","Iceland"
"__t","Norway"
"__u","Switzerland"
"__v","United Kingdom"
"__w","Serbia"
"__x","Türkiye"
