"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Belknap County, NH"
"02","Month-Over-Month in Belknap County, NH"
"03","Year-Over-Year in Belknap County, NH"
"04","Belknap County, NH"
"05","lation (5-year estimate) in Belknap County, NH"
"06","estimate) in Belknap County, NH"
"07","r Belknap County, NH"
"08","ed by Building Permits for Belknap County, NH"
"09","nty, NH"
"0a",", NH"
"0b","elknap County, NH"
"0c","(5-year estimate) in Belknap County, NH (DISCONTINUED)"
"0d","n Belknap County, NH"
"0e","l Industries in Belknap County, NH"
"0f","Belknap County, NH"
"0g","estimate) in Belknap County, NH"
"0h","imate) in Belknap County, NH"
"0i","r Belknap County, NH"
"0j",""
"0k","NH"
"0l","year estimate) for Belknap County, NH"
"0m","NH"
"0n","NH"
"0o",""
"0p","g in Belknap County, NH"
"0q","ounty, NH"
"0r",""
"0s","(5-year estimate) Index for Belknap County, NH"
"0t","as a Percentage of Households with Children (5-year estimate) in Belknap County, NH"
"0u","eted an Associate's Degree or Higher (5-year estimate) in Belknap County, NH"
"0v","Level (5-year estimate) in Belknap County, NH"
"0w","y, NH"
"","Housing Inventory: Average Listing Price"
"0x","in Belknap County, NH"
"0y","Month-Over-Month in Belknap County, NH"
"0z","Year-Over-Year in Belknap County, NH"
"","Population Estimate,"
"10","Total (5-year estimate) in Belknap County, NH"
"11","Total, Not Hispanic or Latino (5-year estimate) in Belknap County, NH"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Belknap County, NH"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Belknap County, NH"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Belknap County, NH"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Belknap County, NH"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Belknap County, NH"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Belknap County, NH"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Belknap County, NH"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Belknap County, NH"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Belknap County, NH"
"1b","Total, Hispanic or Latino (5-year estimate) in Belknap County, NH"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Belknap County, NH"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Belknap County, NH"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Belknap County, NH"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Belknap County, NH"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Belknap County, NH"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Belknap County, NH"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Belknap County, NH"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Belknap County, NH"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Belknap County, NH"
"","Market Hotness:"
"1l","Demand Score in Belknap County, NH"
"1m","Median Days on Market in Belknap County, NH"
"1n","Median Days on Market in Belknap County, NH"
"1o","Median Days on Market in Belknap County, NH"
"1p","Median Days on Market in Belknap County, NH"
"1q","Median Days on Market Versus the United States in Belknap County, NH"
"1r","Median Days on Market Day in Belknap County, NH"
"1s","Median Listing Price in Belknap County, NH"
"1t","Median Listing Price in Belknap County, NH"
"1u","Median Listing Price Versus the United States in Belknap County, NH"
"1v","Median Listing Price in Belknap County, NH"
"1w","Nielsen Household Rank in Belknap County, NH"
"1x","Supply Score in Belknap County, NH"
"","Gross Domestic Product:"
"1y","All Industries in Belknap County, NH"
"1z","Private Goods-Producing Industries in Belknap County, NH"
"20","Government and Government Enterprises in Belknap County, NH"
"21","Private Services-Providing Industries in Belknap County, NH"
"","Market Hotness: Hotness Rank in Belknap County, NH"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in Belknap County, NH"
"","Unemployed Persons in Belknap County, NH"
"26",""
"27",""
"","Employed Persons in Belknap County, NH"
"28",""
"29",""
