"","Wertmerkmal"
"0","Beschäftigte, Veränderungsrate zum Vorjahr"
"1","Beschäftigte"
"2","Umsatz"
"3","Umsatz, Veränderungsrate zum Vorjahr"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Handwerksarten"
"__0","Zulassungspflichtiges Handwerk"
"","WZ2008 (ausgewählte Positionen): Handwerk"
"___0","Herstellung von Nahrungs- und Futtermitteln"
"___1","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"___2","Herstellung von Metallerzeugnissen"
"___3","Stahl- und Leichtmetallbau"
"___4","Maschinenbau"
"___5","Herstellung von Möbeln"
"___6","Herstellung von sonstigen Waren"
"___7","Bauinstallation"
"___8","Elektroinstallation"
"___9","Gas-, Wasser-, Heizungs-, Lüftungs- u. Klimainst."
"___a","Sonstiger Ausbau"
"___b","Anbringen v. Stuckaturen, Gipserei u. Verputzerei"
"___c","Fußboden-, Fliesen-, Plattenlegerei, Tapeziererei"
"___d","Malerei und Glaserei"
"___e","Sonstige überwiegend persönliche Dienstleistungen"
"___f","Frisör- und Kosmetiksalons"
"___g","Verarbeitendes Gewerbe"
"___h","Baugewerbe"
"___i","Bauhauptgewerbe"
"___j","Handel, Instandhaltung und Reparatur von Kfz"
