"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bangladesh"
"__03","Canada"
"__04","China"
"__05","Denmark"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Ireland"
"__0b","Israel"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Malaysia"
"__0h","Mexico"
"__0i","Netherlands"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Singapore"
"__0m","Sweden"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","France incl. Monaco excl. overseas"
"__0u","Italy incl. San Marino"
"__0v","Australia"
"__0w","Lebanon"
"__0x","New Caledonia"
"__0y","Pakistan"
"__0z","Puerto Rico"
"__10","Spain"
"__11","Thailand"
"__12","United Arab Emirates"
"__13","Fiji"
"__14","Norway excl. Bouvet S. & JM."
"__15","Norway incl. S. & JM. excl. Bouvet"
"__16","Fmr. USSR"
"__17","Falkland Isds."
"__18","Indonesia"
"__19","Russian Federation"
"__1a","South Africa"
"__1b","Belgium, Luxembourg"
"__1c","Finland"
"__1d","Hungary"
"__1e","Chinese Taipei"
"__1f","Philippines"
"__1g","Uruguay"
"__1h","Guam"
"__1i","Tonga"
"__1j","Viet Nam"
"__1k","Vanuatu"
"__1l","Iran"
"__1m","Nauru"
"__1n","India"
"__1o","Turkey"
"__1p","Belgium"
"__1q","Ecuador"
"__1r","Saudi Arabia"
"__1s","Brunei Darussalam"
"__1t","EU 27"
"__1u","Georgia"
"__1v","Pitcairn"
"__1w","Argentina"
"__1x","Kenya"
"__1y","Southern African Customs Union"
"__1z","Brazil"
"__20","Chile"
"__21","Colombia"
"__22","Costa Rica"
"__23","Iceland"
"__24","Peru"
"__25","Poland"
"__26","Portugal"
"__27","Sri Lanka"
"__28","Nepal"
"__29","Panama"
"__2a","Uganda"
"__2b","Solomon Isds."
"__2c","Guatemala"
"__2d","Luxembourg"
"__2e","Czech Rep."
"__2f","Kiribati"
"__2g","Barbados"
"__2h","Tanzania, United Rep. of"
"__2i","Lithuania"
"__2j","Slovakia"
"__2k","Ukraine"
"__2l","Albania"
"__2m","Latvia"
"__2n","Macedonia, The Fmr. Yugoslav Rep."
"__2o","Serbia & Montenegro"
"__2p","Croatia"
"__2q","Slovenia"
"__2r","Bosnia & Herzegovina"
"__2s","Nigeria"
"__2t","Greece"
"__2u","Mozambique"
"__2v","Belarus"
"__2w","Romania"
"__2x","Serbia"
"__2y","Syrian Arab Rep."
"__2z","Venezuela"
"__30","Yemen"
"__31","Zambia"
"__32","Dominican Rep."
"__33","Côte d'Ivoire"
"__34","Morocco"
"__35","Armenia"
"__36","Cuba"
"__37","Egypt"
"__38","Uzbekistan"
"__39","Congo, The Rep. Dem. of"
"__3a","Cyprus"
"__3b","Sudan"
"__3c","Togo"
"__3d","Tunisia"
"__3e","Estonia"
"__3f","Kuwait"
"__3g","Rwanda"
"__3h","Malta"
"__3i","Algeria"
"__3j","Libya"
"__3k","Angola"
"__3l","Bolivia"
"__3m","Bulgaria"
"__3n","Ethiopia"
"__3o","Ghana"
"__3p","Jordan"
"__3q","Mauritius"
"__3r","Qatar"
"__3s","Azerbaijan"
"__3t","Burundi"
"__3u","Senegal"
"__3v","Burkina Faso"
"__3w","Bahrain"
"__3x","Mauritania"
"__3y","Tajikistan"
"__3z","Cambodia"
"__40","Cameroon"
"__41","Iraq"
"__42","Guinea"
"__43","Nicaragua"
"__44","Gibraltar"
"__45","Europe n.e.s."
"__46","Saint Kitts & Nevis"
"__47","Liberia"
"__48","Bahamas"
"__49","Bermuda"
"__4a","Trinidad & Tobago"
"__4b","Netherlands Antilles"
"__4c","Saint Lucia"
"__4d","Guyana"
"__4e","Niger"
"__4f","Malawi"
"__4g","Aruba"
"__4h","Belize"
"__4i","Namibia"
"__4j","Afghanistan"
"__4k","Honduras"
"__4l","Greenland"
"__4m","Gambia"
"__4n","Moldova, Rep. of"
"__4o","Haiti"
"__4p","Myanmar"
"__4q","Jamaica"
"__4r","Zimbabwe"
"__4s","Botswana"
"__4t","Madagascar"
"__4u","Saint Vincent & Grenadines"
"__4v","Antigua & Barbuda"
"__4w","Chad"
"__4x","Grenada"
"__4y","Macao SAR of China"
"__4z","Wallis & Futuna Isds."
"__50","Andorra"
