"","Maßeinheit"
"0","Megawatt"
"","Baujahr"
"_0","Insgesamt"
"_1","1974 und früher"
"_2","Von 1975 bis 1999"
"_3","2000 und später"
"","Schiffstyp"
"__0","Gütermotorschiff"
"__1","Schlepper und Schubschiff"
"","Geopolitische Meldeeinheit"
"___0","Bulgarien"
"___1","Tschechien"
"___2","Dänemark"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Estland"
"___5","Griechenland"
"___6","Frankreich"
"___7","Kroatien"
"___8","Italien"
"___9","Lettland"
"___a","Litauen"
"___b","Luxemburg"
"___c","Ungarn"
"___d","Malta"
"___e","Niederlande"
"___f","Österreich"
"___g","Polen"
"___h","Rumänien"
"___i","Slowakei"
"___j","Finnland"
"___k","Schweiz"
"___l","Vereinigtes Königreich"
"___m","Serbien"
"___n","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
