"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Sri Lanka"
"__03","China"
"__04","Fiji"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","New Zealand"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Italy incl. San Marino"
"__0i","Canada"
"__0j","Korea, Rep. of"
"__0k","Madagascar"
"__0l","Netherlands"
"__0m","South Africa"
"__0n","Denmark"
"__0o","Indonesia"
"__0p","India"
"__0q","Singapore"
"__0r","Malaysia"
"__0s","Papua New Guinea"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","France incl. Monaco excl. overseas"
"__0w","Zimbabwe"
"__0x","Other areas n.e.s."
"__0y","Central African Rep."
"__0z","Czech Rep."
"__10","Ireland"
"__11","Mozambique"
"__12","Thailand"
"__13","Australia"
"__14","Brunei Darussalam"
"__15","Philippines"
"__16","Sweden"
"__17","Christmas Isds."
"__18","Brazil"
"__19","Chinese Taipei"
"__1a","EU 27"
"__1b","Estonia"
"__1c","Ghana"
"__1d","Poland"
"__1e","United Arab Emirates"
"__1f","Oman"
"__1g","Peru"
"__1h","Belgium"
"__1i","Cocos Isds."
"__1j","Côte d'Ivoire"
"__1k","Finland"
"__1l","Argentina"
"__1m","Croatia"
"__1n","Greece"
"__1o","Hungary"
"__1p","Slovenia"
"__1q","Spain"
"__1r","Turkey"
"__1s","Liechtenstein"
"__1t","Romania"
"__1u","Slovakia"
"__1v","Belgium, Luxembourg"
"__1w","Bulgaria"
"__1x","Israel"
"__1y","Portugal"
"__1z","Serbia & Montenegro"
"__20","Cyprus"
"__21","Iran"
"__22","Jordan"
"__23","Morocco"
"__24","Russian Federation"
"__25","Bosnia & Herzegovina"
"__26","Venezuela"
"__27","Ecuador"
"__28","Malta"
"__29","Mexico"
"__2a","Norway excl. Bouvet S. & JM."
