"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","MD"
"01","in Baltimore County, MD"
"02","Month-Over-Month in Baltimore County, MD"
"03","Year-Over-Year in Baltimore County, MD"
"04","Baltimore County, MD"
"05","lation (5-year estimate) in Baltimore County, MD"
"06","estimate) in Baltimore County, MD"
"07","r Baltimore County, MD"
"08","ed by Building Permits for Baltimore County, MD"
"09","ounty, MD"
"0a","ty, MD"
"0b","altimore County, MD"
"0c","re County, MD"
"0d","(5-year estimate) in Baltimore County, MD (DISCONTINUED)"
"0e","n Baltimore County, MD"
"0f","l Industries in Baltimore County, MD"
"0g","Baltimore County, MD"
"0h","enses Known to Law Enforcement in Baltimore County, MD (DISCONTINUED)"
"0i","estimate) in Baltimore County, MD"
"0j","imate) in Baltimore County, MD"
"0k","r Baltimore County, MD"
"0l","MD"
"0m","y, MD"
"0n","y, MD"
"0o",", MD"
"0p","MD"
"0q","usted by Cost of Living for Baltimore County, MD"
"0r","year estimate) for Baltimore County, MD"
"0s","in Baltimore County, MD"
"0t","g in Baltimore County, MD"
"0u","County, MD"
"0v",""
"0w","(5-year estimate) Index for Baltimore County, MD"
"0x","as a Percentage of Households with Children (5-year estimate) in Baltimore County, MD"
"0y","eted an Associate's Degree or Higher (5-year estimate) in Baltimore County, MD"
"0z","Level (5-year estimate) in Baltimore County, MD"
"10","s Services: Administrative and Support and Waste Management and Remediation Services in Baltimore City, MD"
"11","re County, MD"
"12","nty, MD"
"","Housing Inventory: Average Listing Price"
"13","in Baltimore County, MD"
"14","Month-Over-Month in Baltimore County, MD"
"15","Year-Over-Year in Baltimore County, MD"
"","Population Estimate,"
"16","Total (5-year estimate) in Baltimore County, MD"
"17","Total, Not Hispanic or Latino (5-year estimate) in Baltimore County, MD"
"18","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Baltimore County, MD"
"19","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Baltimore County, MD"
"1a","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Baltimore County, MD"
"1b","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Baltimore County, MD"
"1c","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Baltimore County, MD"
"1d","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Baltimore County, MD"
"1e","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Baltimore County, MD"
"1f","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Baltimore County, MD"
"1g","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Baltimore County, MD"
"1h","Total, Hispanic or Latino (5-year estimate) in Baltimore County, MD"
"1i","Total, Hispanic or Latino, White Alone (5-year estimate) in Baltimore County, MD"
"1j","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Baltimore County, MD"
"1k","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Baltimore County, MD"
"1l","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Baltimore County, MD"
"1m","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Baltimore County, MD"
"1n","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Baltimore County, MD"
"1o","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Baltimore County, MD"
"1p","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Baltimore County, MD"
"1q","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Baltimore County, MD"
"","Gross Domestic Product:"
"1r","All Industries in Baltimore County, MD"
"1s","Private Goods-Producing Industries in Baltimore County, MD"
"1t","Government and Government Enterprises in Baltimore County, MD"
"1u","Private Services-Providing Industries in Baltimore County, MD"
"","Market Hotness: Hotness Rank in Baltimore County, MD"
"1v",""
"1w",""
"1x",""
"1y","Market Hotness: Hotness: Score in Baltimore County, MD"
"","Unemployed Persons in Baltimore County, MD"
"1z",""
"20",""
"","Employed Persons in Baltimore County, MD"
"21",""
"22",""
"","Market Hotness: Listing Views per Property"
"23","in Baltimore County, MD"
"24","Versus the United States in Baltimore County, MD"
"25","in Baltimore County, MD"
"","Market Hotness: Median Days on Market in Baltimore County, MD"
"26",""
