"","Maßeinheit"
"0","Jeweilige Preise, Millionen Landeswährung"
"","Flussrichtung"
"_0","Bezahlt"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"__0","Verfügbares Brutto-Einkommen (Ausgabenkonzept) der Haushalte  pro Kopf (2008=100)"
"","Sektor"
"___0","Private Haushalte; private Organisationen ohne Erwerbszweck"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Serbien"
