"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","Kiribati"
"__05","Hong Kong SAR of China"
"__06","Mauritius"
"__07","Oman"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Singapore"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","Thailand"
"__0e","Trinidad & Tobago"
"__0f","United Arab Emirates"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Malaysia"
"__0l","Norfolk Island"
"__0m","Qatar"
"__0n","India"
"__0o","Sweden"
"__0p","Belgium, Luxembourg"
"__0q","Solomon Isds."
"__0r","China"
"__0s","France excl. Monaco & overseas"
"__0t","France incl. Monaco & overseas"
"__0u","Germany"
"__0v","Ireland"
"__0w","Seychelles"
"__0x","France incl. Monaco excl. overseas"
"__0y","Hungary"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Italy incl. San Marino"
"__12","Canada"
"__13","Denmark"
"__14","Indonesia"
"__15","Philippines"
"__16","Netherlands"
"__17","Macao SAR of China"
"__18","Spain"
"__19","Argentina"
"__1a","Korea, Rep. of"
"__1b","Vanuatu"
"__1c","South Africa"
"__1d","Tonga"
"__1e","Samoa"
"__1f","Australia"
"__1g","Austria"
"__1h","Bangladesh"
"__1i","Brazil"
"__1j","Brunei Darussalam"
"__1k","Sri Lanka"
"__1l","Chile"
"__1m","Croatia"
"__1n","Cyprus"
"__1o","Estonia"
"__1p","Finland"
"__1q","Greece"
"__1r","Iceland"
"__1s","Israel"
"__1t","Japan"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Marshall Isds."
"__1x","Viet Nam"
"__1y","Slovenia"
"__1z","Venezuela"
"__20","American Samoa"
"__21","Bosnia & Herzegovina"
"__22","Mexico"
"__23","Niue"
"__24","Puerto Rico"
"__25","Turkey"
"__26","Cambodia"
"__27","Christmas Isds."
"__28","Iran"
"__29","Jordan"
"__2a","New Caledonia"
