"","Grund"
"0","Insgesamt"
"1","Finanzielle Unsicherheit"
"2","Schwierigkeit bei der Beschaffung von Finanzmitteln"
"3","Stress, Verantwortung, Risiko"
"4","Geringerer Sozialschutz"
"5","Sonstige"
"6","Keine Antwort"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Maßeinheit"
"__0","Tausend Personen"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Europäische Union - 28 Länder (2013-2020)"
"___2","Euroraum - 19 Länder (ab 2015)"
"___3","Belgien"
"___4","Bulgarien"
"___5","Tschechien"
"___6","Dänemark"
"___7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___8","Estland"
"___9","Irland"
"___a","Griechenland"
"___b","Spanien"
"___c","Frankreich"
"___d","Kroatien"
"___e","Italien"
"___f","Zypern"
"___g","Lettland"
"___h","Litauen"
"___i","Luxemburg"
"___j","Ungarn"
"___k","Malta"
"___l","Niederlande"
"___m","Österreich"
"___n","Polen"
"___o","Portugal"
"___p","Rumänien"
"___q","Slowenien"
"___r","Slowakei"
"___s","Finnland"
"___t","Schweden"
"___u","Island"
"___v","Norwegen"
"___w","Schweiz"
"___x","Vereinigtes Königreich"
"___y","Türkei"
