"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Myanmar"
"__02","Papua New Guinea"
"__03","Singapore"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Germany"
"__08","Thailand"
"__09","Japan"
"__0a","Indonesia"
"__0b","Malaysia"
"__0c","New Zealand"
"__0d","Philippines"
"__0e","Greece"
"__0f","Chinese Taipei"
"__0g","Nauru"
"__0h","Brunei Darussalam"
"__0i","Fiji"
"__0j","Bunkers"
"__0k","Saudi Arabia"
"__0l","Norway excl. Bouvet S. & JM."
"__0m","Norway incl. S. & JM. excl. Bouvet"
"__0n","India"
"__0o","Spain"
"__0p","China"
"__0q","Hong Kong SAR of China"
"__0r","Austria"
"__0s","EU 27"
"__0t","Iran"
"__0u","Marshall Isds."
"__0v","Sweden"
"__0w","New Caledonia"
"__0x","South Africa"
"__0y","Southern African Customs Union"
"__0z","United Arab Emirates"
"__10","United Kingdom"
"__11","Finland"
"__12","Korea, Rep. of"
"__13","Czech Rep."
"__14","Viet Nam"
"__15","Netherlands"
"__16","Bangladesh"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Poland"
"__1c","Slovakia"
"__1d","Slovenia"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","France incl. Monaco excl. overseas"
"__1h","Italy incl. San Marino"
"__1i","Croatia"
"__1j","Russian Federation"
"__1k","Ukraine"
"__1l","Hungary"
"__1m","Bulgaria"
"__1n","Sudan"
"__1o","Ghana"
"__1p","Serbia & Montenegro"
"__1q","Canada"
"__1r","Pakistan"
"__1s","Latvia"
"__1t","Romania"
"__1u","Denmark"
"__1v","Serbia"
"__1w","Belgium, Luxembourg"
"__1x","Luxembourg"
"__1y","Belgium"
"__1z","Bosnia & Herzegovina"
"__20","Ireland"
"__21","Algeria"
"__22","Chile"
"__23","Moldova, Rep. of"
"__24","Namibia"
"__25","Kenya"
"__26","Brazil"
"__27","Morocco"
"__28","Zimbabwe"
"__29","Turkey"
"__2a","Kuwait"
"__2b","Qatar"
"__2c","Portugal"
"__2d","Tunisia"
"__2e","Iceland"
"__2f","Australia"
"__2g","Estonia"
"__2h","Lithuania"
"__2i","Malta"
"__2j","Cyprus"
"__2k","French Southern Territories"
"__2l","Mexico"
"__2m","Georgia"
"__2n","Senegal"
"__2o","Cameroon"
"__2p","Nigeria"
"__2q","Colombia"
"__2r","Montenegro"
"__2s","Suriname"
"__2t","Azerbaijan"
"__2u","Congo, The Rep. Dem. of"
"__2v","Albania"
"__2w","Lebanon"
"__2x","Libya"
"__2y","Egypt"
"__2z","Gabon"
"__30","Côte d'Ivoire"
"__31","Mauritania"
"__32","Venezuela"
"__33","Argentina"
"__34","Madagascar"
"__35","Tanzania, United Rep. of"
"__36","Dominican Rep."
"__37","Cuba"
"__38","Zambia"
"__39","Other areas n.e.s."
"__3a","Fmr. Federal Rep. of Germany"
"__3b","Panama"
"__3c","Uruguay"
"__3d","Bolivia"
"__3e","Ecuador"
"__3f","Costa Rica"
"__3g","Peru"
"__3h","Aruba"
"__3i","El Salvador"
"__3j","Confidential & differences"
"__3k","Europe n.e.s."
"__3l","Fmr. Yugoslavia"
"__3m","Greenland"
"__3n","Faeroe Isds."
"__3o","Congo"
"__3p","Guinea"
"__3q","Haiti"
"__3r","Israel"
"__3s","Mauritius"
"__3t","Oman"
"__3u","Syrian Arab Rep."
"__3v","Togo"
"__3w","Trinidad & Tobago"
"__3x","Macedonia, The Fmr. Yugoslav Rep."
"__3y","Andorra"
"__3z","Angola"
"__40","Antigua & Barbuda"
"__41","Cape Verde"
"__42","Gibraltar"
"__43","Jordan"
"__44","Palau"
"__45","Sierra Leone"
"__46","Jamaica"
"__47","Kazakhstan"
"__48","Maldives"
"__49","Mali"
"__4a","Bahrain"
"__4b","Belarus"
"__4c","Sri Lanka"
"__4d","Eritrea"
"__4e","Falkland Isds."
"__4f","Guatemala"
"__4g","Ethiopia"
"__4h","Uganda"
"__4i","Burkina Faso"
"__4j","Niger"
"__4k","Saint Helena"
"__4l","Liberia"
"__4m","French Guiana"
"__4n","French Polynesia"
"__4o","Guadeloupe"
"__4p","Turks & Caicos Isds."
"__4q","Benin"
"__4r","Djibouti"
"__4s","Fmr. Panama-Canal-Zone"
"__4t","Lao People's Dem. Rep."
"__4u","Central African Rep."
"__4v","Saint-Barthélemy"
"__4w","Afghanistan"
"__4x","Somalia"
