"","Maßeinheit"
"0","Prozent"
"","Dauer"
"_0","Null Minuten"
"_1","1 bis 149 Minuten"
"_2","150 bis 299 Minuten"
"_3","150 Minuten und mehr"
"_4","300 Minuten und mehr"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Alle Stufen der ISCED 2011"
"__1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"__2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"__3","Tertiärbereich (Stufen 5-8)"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Altersklasse"
"____0","Insgesamt"
"____1","15 bis 19 Jahre"
"____2","15 bis 24 Jahre"
"____3","15 bis 29 Jahre"
"____4","15 bis 44 Jahre"
"____5","15 bis 64 Jahre"
"____6","18 bis 24 Jahre"
"____7","18 bis 29 Jahre"
"____8","18 bis 44 Jahre"
"____9","18 bis 64 Jahre"
"____a","18 Jahre und mehr"
"____b","20 bis 24 Jahre"
"____c","25 bis 29 Jahre"
"____d","25 bis 34 Jahre"
"____e","25 bis 64 Jahre"
"____f","35 bis 44 Jahre"
"____g","45 bis 54 Jahre"
"____h","45 bis 64 Jahre"
"____i","55 bis 64 Jahre"
"____j","65 bis 74 Jahre"
"____k","65 Jahre und mehr"
"____l","75 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Belgien"
"_____3","Bulgarien"
"_____4","Tschechien"
"_____5","Dänemark"
"_____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
"_____t","Island"
"_____u","Norwegen"
"_____v","Vereinigtes Königreich"
"_____w","Serbien"
"_____x","Türkei"
