"","Indicator"
"0","Financial account / Net domestic investment abroad / Other investment / Domestic sector: Monetary financial institutions (excl. central bank) / Euro area (19)"
"1","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Domestic sector: Monetary financial institutions (excl. central bank) / Euro area (19)"
"2","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Short-term / Domestic sector: Monetary financial institutions (excl. central bank) / Euro area (19)"
"3","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Long-term / Domestic sector: Monetary financial institutions (excl. central bank) / Euro area (19)"
"4","Financial account / Net domestic investment abroad / Other investment / Loans / Domestic sector: Monetary financial institutions (excl. central bank) / Euro area (19)"
"5","Financial account / Net domestic investment abroad / Other investment / Loans / Short-term / Domestic sector: Monetary financial institutions (excl. central bank) / Euro area (19)"
"6","Financial account / Net domestic investment abroad / Other investment / Loans / Long-term / Domestic sector: Monetary financial institutions (excl. central bank) / Euro area (19)"
"7","Financial account / Net foreign investment in Germany / Other investment / Domestic sector: Monetary financial institutions (excl. central bank) / Euro area (19)"
"8","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Domestic sector: Monetary financial institutions (excl. central bank) / Euro area (19)"
"9","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Short-term / Domestic sector: Monetary financial institutions (excl. central bank) / Euro area (19)"
"a","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Long-term / Domestic sector: Monetary financial institutions (excl. central bank) / Euro area (19)"
"b","Financial account / Net foreign investment in Germany / Other investment / Loans / Domestic sector: Monetary financial institutions (excl. central bank) / Euro area (19)"
"c","Financial account / Net foreign investment in Germany / Other investment / Loans / Short-term / Domestic sector: Monetary financial institutions (excl. central bank) / Euro area (19)"
"d","Financial account / Net foreign investment in Germany / Other investment / Loans / Long-term / Domestic sector: Monetary financial institutions (excl. central bank) / Euro area (19)"
