"","Country of citizenship"
"00","Total"
"01","Stateless"
"02","Unknown"
"03","Belgium"
"04","Bulgaria"
"05","Czechia"
"06","Denmark"
"07","Germany"
"08","Estonia"
"09","Ireland"
"0a","Greece"
"0b","Spain"
"0c","France"
"0d","Croatia"
"0e","Italy"
"0f","Cyprus"
"0g","Latvia"
"0h","Lithuania"
"0i","Luxembourg"
"0j","Hungary"
"0k","Malta"
"0l","Netherlands"
"0m","Austria"
"0n","Poland"
"0o","Portugal"
"0p","Romania"
"0q","Slovenia"
"0r","Slovakia"
"0s","Finland"
"0t","Sweden"
"0u","Iceland"
"0v","Liechtenstein"
"0w","Norway"
"0x","Switzerland"
"0y","United Kingdom"
"0z","North Macedonia"
"10","Türkiye"
"11","Andorra"
"12","Albania"
"13","Bosnia and Herzegovina"
"14","Belarus"
"15","Monaco"
"16","Moldova"
"17","Montenegro"
"18","Serbia"
"19","Russia"
"1a","San Marino"
"1b","Ukraine"
"1c","Holy See (the)/Vatican City State"
"1d","Kosovo (under United Nations Security Council Resolution 1244/99)"
"1e","Recognised non-citizens"
"1f","Burundi"
"1g","Djibouti"
"1h","Eritrea"
"1i","Ethiopia"
"1j","Kenya"
"1k","Comoros"
"1l","Madagascar"
"1m","Mauritius"
"1n","Malawi"
"1o","Mozambique"
"1p","Rwanda"
"1q","Seychelles"
"1r","Somalia"
"1s","Tanzania"
"1t","Uganda"
"1u","Zambia"
"1v","Zimbabwe"
"1w","Algeria"
"1x","Egypt"
"1y","Western Sahara"
"1z","Libya"
"20","Morocco"
"21","Sudan"
"22","South Sudan"
"23","Tunisia"
"24","Angola"
"25","Democratic Republic of the Congo"
"26","Central African Republic"
"27","Congo"
"28","Cameroon"
"29","Gabon"
"2a","Equatorial Guinea"
"2b","São Tomé and Príncipe"
"2c","Chad"
"2d","Botswana"
"2e","Lesotho"
"2f","Namibia"
"2g","Eswatini"
"2h","South Africa"
"2i","Burkina Faso"
"2j","Benin"
"2k","Côte d'Ivoire"
"2l","Cabo Verde"
"2m","Ghana"
"2n","Gambia, The"
"2o","Guinea"
"2p","Guinea-Bissau"
"2q","Liberia"
"2r","Mali"
"2s","Mauritania"
"2t","Niger"
"2u","Nigeria"
"2v","Sierra Leone"
"2w","Senegal"
"2x","Togo"
"2y","Canada"
"2z","United States"
"30","Belize"
"31","Costa Rica"
"32","Guatemala"
"33","Honduras"
"34","Mexico"
"35","Nicaragua"
"36","Panama"
"37","El Salvador"
"38","Antigua and Barbuda"
"39","Barbados"
"3a","Bahamas"
"3b","Cuba"
"3c","Dominica"
"3d","Dominican Republic"
"3e","Grenada"
"3f","Haiti"
"3g","Jamaica"
"3h","Saint Kitts and Nevis"
"3i","Saint Lucia"
"3j","Trinidad and Tobago"
"3k","Saint Vincent and the Grenadines"
"3l","Argentina"
"3m","Bolivia"
"3n","Brazil"
"3o","Chile"
"3p","Colombia"
"3q","Ecuador"
"3r","Guyana"
"3s","Peru"
"3t","Paraguay"
"3u","Suriname"
"3v","Uruguay"
"3w","Venezuela"
"3x","China including Hong Kong"
"3y","Japan"
"3z","North Korea"
"40","South Korea"
"41","Mongolia"
"42","Taiwan"
"43","Brunei Darussalam"
"44","Indonesia"
"45","Cambodia"
"46","Laos"
"47","Myanmar/Burma"
"48","Malaysia"
"49","Philippines"
"4a","Singapore"
"4b","Thailand"
"4c","Timor-Leste"
"4d","Vietnam"
"4e","Afghanistan"
"4f","Bangladesh"
"4g","Bhutan"
"4h","India"
"4i","Iran"
"4j","Sri Lanka"
"4k","Maldives"
"4l","Nepal"
"4m","Pakistan"
"4n","United Arab Emirates"
"4o","Armenia"
"4p","Azerbaijan"
"4q","Bahrain"
"4r","Georgia"
"4s","Israel"
"4t","Iraq"
"4u","Jordan"
"4v","Kuwait"
"4w","Lebanon"
"4x","Oman"
"4y","Palestine"
"4z","Qatar"
"50","Saudi Arabia"
"51","Syria"
"52","Yemen"
"53","Kyrgyzstan"
"54","Kazakhstan"
"55","Tajikistan"
"56","Turkmenistan"
"57","Uzbekistan"
"58","Australia"
"59","New Zealand"
"5a","Fiji"
"5b","Papua New Guinea"
"5c","Solomon Islands"
"5d","Vanuatu"
"5e","Kiribati"
"5f","Marshall Islands"
"5g","Federated States of Micronesia"
"5h","Nauru"
"5i","Palau"
"5j","Tonga"
"5k","Tuvalu"
"5l","Samoa"
"5m","Cook Islands (NZ)"
"5n","European Union - 27 countries (from 2020)"
"5o","Extra-EU27 (from 2020)"
"5p","British overseas countries and territories"
"","Decision"
"__0","Total"
"__1","Geneva Convention status"
"__2","Humanitarian status"
"__3","Subsidiary protection status"
"","Reason"
"___0","Total"
"___1","Withdrawn due to revocation"
"___2","Withdrawn due to ending"
"___3","Withdrawn due to refusal to renew"
"___4","Unknown"
"","Unit of measure"
"____0","Person"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Czechia"
"_____4","Denmark"
"_____5","Germany"
"_____6","Estonia"
"_____7","Ireland"
"_____8","Greece"
"_____9","Spain"
"_____a","France"
"_____b","Croatia"
"_____c","Italy"
"_____d","Cyprus"
"_____e","Latvia"
"_____f","Lithuania"
"_____g","Luxembourg"
"_____h","Hungary"
"_____i","Malta"
"_____j","Netherlands"
"_____k","Austria"
"_____l","Poland"
"_____m","Portugal"
"_____n","Romania"
"_____o","Slovenia"
"_____p","Slovakia"
"_____q","Finland"
"_____r","Sweden"
"_____s","Iceland"
"_____t","Liechtenstein"
"_____u","Norway"
"_____v","Switzerland"
"_____w","United Kingdom"
"_____x","Montenegro"
