"","Unit of measure"
"0","Euro per billion GDP"
"1","Purchasing power standard (PPS) per billion GDP"
"","Geopolitical entity (reporting)"
"_00","European Union - 28 countries (2013-2020)"
"_01","Belgium"
"_02","Bulgaria"
"_03","Czechia"
"_04","Denmark"
"_05","Germany (until 1990 former territory of the FRG)"
"_06","Estonia"
"_07","Ireland"
"_08","Greece"
"_09","Spain"
"_0a","France"
"_0b","Croatia"
"_0c","Italy"
"_0d","Cyprus"
"_0e","Latvia"
"_0f","Lithuania"
"_0g","Luxembourg"
"_0h","Hungary"
"_0i","Malta"
"_0j","Netherlands"
"_0k","Austria"
"_0l","Poland"
"_0m","Portugal"
"_0n","Romania"
"_0o","Slovenia"
"_0p","Slovakia"
"_0q","Finland"
"_0r","Sweden"
"_0s","Iceland"
"_0t","Liechtenstein"
"_0u","Norway"
"_0v","Switzerland"
"_0w","United Kingdom"
"_0x","Turkey"
"_0y","Russia"
"_0z","South Africa"
"_10","Canada"
"_11","United States"
"_12","Mexico"
"_13","Brazil"
"_14","China except Hong Kong"
"_15","Hong Kong"
"_16","Japan"
"_17","South Korea"
"_18","Taiwan"
"_19","India"
"_1a","Singapore"
"_1b","Israel"
"_1c","Australia"
"_1d","New Zealand"
