"","Wertmerkmal"
"0","Betriebe"
"1","Beschäftigte"
"2","Umsatz"
"","Beschäftigtengrößenklassen"
"_0","unter 50 Beschäftigte"
"_1","50-99 Beschäftigte"
"_2","100-249 Beschäftigte"
"_3","250-499 Beschäftigte"
"_4","500-999 Beschäftigte"
"_5","1000 und mehr Beschäftigte"
"_6","Insgesamt"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2008 (Hauptgruppen, Aggregate): Verarb. Gewerbe"
"___0","Gebrauchsgüter"
"___1","Investitionsgüter"
"___2","Verbrauchsgüter"
"___3","Vorleistungsgüter"
"___4","Bergbau und Gewinnung von Steinen und Erden"
"___5","Bergbau und Verarbeitendes Gewerbe"
"___6","Verarbeitendes Gewerbe"
"___7","Energie (ohne Abschnitt D)"
