"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Brunei Darussalam"
"__03","Burundi"
"__04","Christmas Isds."
"__05","Fiji"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Kuwait"
"__09","Malaysia"
"__0a","Mauritius"
"__0b","Netherlands"
"__0c","New Caledonia"
"__0d","Vanuatu"
"__0e","Norfolk Island"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Singapore"
"__0i","Tonga"
"__0j","Bunkers"
"__0k","Bahrain"
"__0l","French Polynesia"
"__0m","Kiribati"
"__0n","Nauru"
"__0o","Netherlands Antilles"
"__0p","United Arab Emirates"
"__0q","American Samoa"
"__0r","French Southern Territories"
"__0s","New Zealand"
"__0t","Seychelles"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Japan"
"__10","Thailand"
"__11","Italy incl. San Marino"
"__12","Cocos Isds."
"__13","United Kingdom"
"__14","Wallis & Futuna Isds."
"__15","Chinese Taipei"
"__16","Samoa"
"__17","Sri Lanka"
"__18","Germany"
"__19","Viet Nam"
"__1a","South Africa"
"__1b","Myanmar"
"__1c","China"
"__1d","Korea, Rep. of"
"__1e","Guinea"
"__1f","Australia"
"__1g","Maldives"
"__1h","Qatar"
"__1i","Antarctica"
"__1j","Timor-Leste"
"__1k","Saudi Arabia"
"__1l","Tuvalu"
"__1m","Belgium"
"__1n","Belgium, Luxembourg"
"__1o","EU 27"
"__1p","Cameroon"
"__1q","Micronesia FS"
"__1r","Russian Federation"
"__1s","Marshall Isds."
"__1t","Oman"
"__1u","Lebanon"
"__1v","Switzerland excl. Liechtenstein"
"__1w","Switzerland incl. Liechtenstein"
"__1x","Mali"
"__1y","Other areas n.e.s."
"__1z","India"
"__20","Macao SAR of China"
"__21","Bulgaria"
"__22","Croatia"
"__23","Cyprus"
"__24","Czech Rep."
"__25","France excl. Monaco & overseas"
"__26","France incl. Monaco & overseas"
"__27","Greece"
"__28","Hungary"
"__29","Israel"
"__2a","Malta"
"__2b","Morocco"
"__2c","Poland"
"__2d","Portugal"
"__2e","Romania"
"__2f","Slovakia"
"__2g","Slovenia"
"__2h","Spain"
"__2i","Tunisia"
"__2j","Turkey"
"__2k","Egypt"
"__2l","France incl. Monaco excl. overseas"
"__2m","Bosnia & Herzegovina"
"__2n","Serbia & Montenegro"
"__2o","Canada"
"__2p","Costa Rica"
"__2q","Ecuador"
"__2r","Kenya"
"__2s","Sweden"
"__2t","Ukraine"
"__2u","Antigua & Barbuda"
"__2v","Chile"
"__2w","Denmark"
"__2x","Argentina"
"__2y","Georgia"
"__2z","Albania"
"__30","Brazil"
"__31","Colombia"
"__32","Ethiopia"
"__33","Finland"
"__34","Ghana"
"__35","Haiti"
"__36","Iceland"
"__37","Côte d'Ivoire"
"__38","Norway excl. Bouvet S. & JM."
"__39","Norway incl. S. & JM. excl. Bouvet"
"__3a","Syrian Arab Rep."
"__3b","Cape Verde"
"__3c","Ireland"
"__3d","Gambia"
"__3e","Iran"
"__3f","Latvia"
"__3g","Macedonia, The Fmr. Yugoslav Rep."
"__3h","Peru"
"__3i","Serbia"
"__3j","Southern African Customs Union"
"__3k","Dominica"
"__3l","Kosovo"
"__3m","Nigeria"
"__3n","U.S. Minor Outlying Isds."
"__3o","U.S. Miscellaneous Pacific Isds."
"__3p","Central African Rep."
"__3q","Liechtenstein"
"__3r","Turks & Caicos Isds."
"__3s","Honduras"
"__3t","Lithuania"
"__3u","Nicaragua"
"__3v","Virgin Isds. U.S."
"__3w","Moldova, Rep. of"
"__3x","Kyrgyzstan"
"__3y","Montenegro"
"__3z","Luxembourg"
"__40","Senegal"
"__41","Iraq"
"__42","Uganda"
"__43","Estonia"
"__44","Guatemala"
"__45","Togo"
"__46","Zimbabwe"
"__47","Algeria"
"__48","Angola"
"__49","Austria"
"__4a","Barbados"
"__4b","Benin"
"__4c","French Guiana"
"__4d","Mauritania"
"__4e","Sierra Leone"
"__4f","Trinidad & Tobago"
"__4g","Saint Vincent & Grenadines"
"__4h","Congo, The Rep. Dem. of"
"__4i","Dominican Rep."
"__4j","Djibouti"
"__4k","Guadeloupe"
"__4l","Liberia"
"__4m","Martinique"
"__4n","Kazakhstan"
"__4o","Suriname"
"__4p","Uzbekistan"
"__4q","Fmr. Yugoslavia"
"__4r","Congo"
"__4s","Guyana"
"__4t","Jamaica"
"__4u","Korea, Dem. People's Rep. of"
"__4v","Aruba"
