"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brunei Darussalam"
"__02","Bulgaria"
"__03","Chile"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Israel"
"__08","Mexico"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Poland"
"__0c","Singapore"
"__0d","Spain"
"__0e","Thailand"
"__0f","United Kingdom"
"__0g","Bunkers"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Fmr. Yugoslavia"
"__0l","Canada"
"__0m","Honduras"
"__0n","Malaysia"
"__0o","New Caledonia"
"__0p","Vanuatu"
"__0q","Belgium, Luxembourg"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Romania"
"__0u","Egypt"
"__0v","Italy incl. San Marino"
"__0w","China"
"__0x","Japan"
"__0y","Sri Lanka"
"__0z","Chinese Taipei"
"__10","French Polynesia"
"__11","Philippines"
"__12","United Arab Emirates"
"__13","Denmark"
"__14","Hungary"
"__15","Korea, Rep. of"
"__16","Fiji"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Macedonia, The Fmr. Yugoslav Rep."
"__1a","Estonia"
"__1b","Brazil"
"__1c","Saudi Arabia"
"__1d","Viet Nam"
"__1e","South Africa"
"__1f","Austria"
"__1g","Guam"
"__1h","Argentina"
"__1i","Qatar"
"__1j","Papua New Guinea"
"__1k","Belgium"
"__1l","EU 27"
"__1m","Cambodia"
"__1n","France excl. Monaco & overseas"
"__1o","France incl. Monaco & overseas"
"__1p","Morocco"
"__1q","Norfolk Island"
"__1r","France incl. Monaco excl. overseas"
"__1s","Maldives"
"__1t","Bahrain"
"__1u","Bangladesh"
"__1v","Serbia"
"__1w","Southern African Customs Union"
"__1x","Tonga"
"__1y","Serbia & Montenegro"
"__1z","Peru"
"__20","India"
"__21","Colombia"
"__22","Turkey"
"__23","Myanmar"
"__24","Christmas Isds."
"__25","Ireland"
"__26","Solomon Isds."
"__27","Macao SAR of China"
"__28","Croatia"
"__29","Russian Federation"
"__2a","Slovenia"
