"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Ireland"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Malaysia"
"__0k","Netherlands"
"__0l","Vanuatu"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","India"
"__0q","Singapore"
"__0r","Sweden"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Thailand"
"__0v","United Kingdom"
"__0w","USA excl. PR. & Virgin Isds."
"__0x","USA incl. Puerto Rico"
"__0y","USA incl. PR. & Virgin Isds."
"__0z","France incl. Monaco excl. overseas"
"__10","Italy incl. San Marino"
"__11","Guatemala"
"__12","South Africa"
"__13","Argentina"
"__14","Indonesia"
"__15","Spain"
"__16","Other areas n.e.s."
"__17","Hungary"
"__18","United Arab Emirates"
"__19","Mexico"
"__1a","New Caledonia"
"__1b","Slovakia"
"__1c","Solomon Isds."
"__1d","Czech Rep."
"__1e","Chile"
"__1f","Christmas Isds."
"__1g","Mauritius"
"__1h","Zimbabwe"
"__1i","Austria"
"__1j","Slovenia"
"__1k","Pakistan"
"__1l","Saudi Arabia"
"__1m","Viet Nam"
"__1n","Bunkers"
"__1o","Ghana"
"__1p","Guinea"
"__1q","Mauritania"
"__1r","Sri Lanka"
"__1s","Estonia"
"__1t","Greece"
"__1u","Seychelles"
"__1v","Belgium"
"__1w","Korea, Dem. People's Rep. of"
"__1x","Norfolk Island"
"__1y","Norway excl. Bouvet S. & JM."
"__1z","Norway incl. S. & JM. excl. Bouvet"
"__20","Bermuda"
"__21","EU 27"
"__22","Panama"
"__23","Southern African Customs Union"
"__24","Bahrain"
"__25","Finland"
"__26","Latvia"
"__27","Malta"
"__28","Niger"
"__29","Iran"
"__2a","Puerto Rico"
"__2b","Swaziland"
"__2c","Barbados"
"__2d","Syrian Arab Rep."
"__2e","Turkey"
"__2f","Micronesia FS"
"__2g","Romania"
"__2h","Russian Federation"
"__2i","Dominica"
"__2j","Lao People's Dem. Rep."
"__2k","Egypt"
"__2l","Côte d'Ivoire"
"__2m","Mali"
"__2n","Colombia"
"__2o","Lithuania"
"__2p","Samoa"
"__2q","Croatia"
"__2r","Jamaica"
"__2s","Poland"
"__2t","Ukraine"
"__2u","Congo, The Rep. Dem. of"
"__2v","French Polynesia"
"__2w","Oman"
"__2x","Bulgaria"
"__2y","Kenya"
"__2z","Morocco"
"__30","Sierra Leone"
"__31","Macedonia, The Fmr. Yugoslav Rep."
"__32","Serbia & Montenegro"
"__33","Gabon"
"__34","Somalia"
"__35","Andorra"
"__36","Cuba"
"__37","Mozambique"
"__38","Bosnia & Herzegovina"
"__39","Belarus"
"__3a","Sudan"
"__3b","Albania"
"__3c","Marshall Isds."
"__3d","Cyprus"
"__3e","Haiti"
"__3f","Cambodia"
"__3g","Peru"
"__3h","Senegal"
"__3i","Tunisia"
"__3j","Algeria"
"__3k","Nepal"
"__3l","Confidential & differences"
"__3m","Armenia"
"__3n","Georgia"
"__3o","Liechtenstein"
"__3p","Portugal"
"__3q","Serbia"
"__3r","Bangladesh"
"__3s","Jordan"
"__3t","Brunei Darussalam"
"__3u","Azerbaijan"
"__3v","Mongolia"
"__3w","Qatar"
"__3x","Tanzania, United Rep. of"
"__3y","Eritrea"
"__3z","Kazakhstan"
"__40","Liberia"
"__41","Luxembourg"
"__42","Moldova, Rep. of"
"__43","Nigeria"
"__44","Myanmar"
"__45","Cameroon"
"__46","Burkina Faso"
"__47","Yemen"
"__48","Ethiopia"
"__49","Uruguay"
"__4a","Costa Rica"
"__4b","Benin"
"__4c","Honduras"
"__4d","Tajikistan"
"__4e","Burundi"
"__4f","Montenegro"
"__4g","Uzbekistan"
"__4h","Zambia"
"__4i","Kyrgyzstan"
"__4j","Madagascar"
"__4k","Paraguay"
"__4l","Uganda"
"__4m","Central African Rep."
"__4n","Namibia"
"__4o","Afghanistan"
"__4p","Kuwait"
"__4q","Botswana"
"__4r","Timor-Leste"
"__4s","Angola"
"__4t","Congo"
"__4u","Ecuador"
"__4v","Gambia"
"__4w","Libya"
"__4x","Venezuela"
"__4y","Lebanon"
"__4z","Fmr. Yugoslavia"
"__50","Iraq"
