"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Solomon Isds."
"__03","Canada"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Kiribati"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Malaysia"
"__0h","Netherlands"
"__0i","New Caledonia"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Singapore"
"__0m","Sweden"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","France incl. Monaco excl. overseas"
"__0u","Italy incl. San Marino"
"__0v","Australia"
"__0w","Belgium, Luxembourg"
"__0x","China"
"__0y","Denmark"
"__0z","Vanuatu"
"__10","South Africa"
"__11","Fmr. USSR"
"__12","Samoa"
"__13","American Samoa"
"__14","Christmas Isds."
"__15","Spain"
"__16","Thailand"
"__17","Portugal"
"__18","Tonga"
"__19","Mexico"
"__1a","Tuvalu"
"__1b","Sri Lanka"
"__1c","French Polynesia"
"__1d","French Southern Territories"
"__1e","Israel"
"__1f","India"
"__1g","Finland"
"__1h","Greece"
"__1i","Ireland"
"__1j","Viet Nam"
"__1k","Other areas n.e.s."
"__1l","Philippines"
"__1m","Ukraine"
"__1n","Bunkers"
"__1o","Macao SAR of China"
"__1p","Norfolk Island"
"__1q","Northern Mariana Isds."
"__1r","Puerto Rico"
"__1s","Saudi Arabia"
"__1t","Jamaica"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Oman"
"__1x","Nigeria"
"__1y","Russian Federation"
"__1z","Turkey"
"__20","Guam"
"__21","Iran"
"__22","Myanmar"
"__23","Micronesia FS"
"__24","Tanzania, United Rep. of"
"__25","Argentina"
"__26","Brunei Darussalam"
"__27","Chile"
"__28","Cocos Isds."
"__29","Czech Rep."
"__2a","Nauru"
"__2b","Pakistan"
"__2c","Timor-Leste"
"__2d","United Arab Emirates"
"__2e","Egypt"
"__2f","Wallis & Futuna Isds."
"__2g","Belgium"
"__2h","Morocco"
"__2i","Peru"
"__2j","Romania"
"__2k","Seychelles"
"__2l","EU 27"
"__2m","Cambodia"
"__2n","Cayman Isds."
"__2o","Jordan"
"__2p","Kenya"
"__2q","Korea, Dem. People's Rep. of"
"__2r","Palau"
"__2s","Poland"
"__2t","Southern African Customs Union"
"__2u","Zimbabwe"
"__2v","Syrian Arab Rep."
"__2w","Bahrain"
"__2x","Iceland"
"__2y","Côte d'Ivoire"
"__2z","Mali"
"__30","Tunisia"
"__31","Uganda"
"__32","Brazil"
"__33","Bulgaria"
"__34","Cook Isds."
"__35","Virgin Isds. U.S."
"__36","Dominica"
"__37","Hungary"
"__38","Senegal"
"__39","Liberia"
"__3a","Niue"
"__3b","Slovenia"
"__3c","Zambia"
"__3d","Ghana"
"__3e","Georgia"
"__3f","Kyrgyzstan"
"__3g","Equatorial Guinea"
"__3h","Niger"
"__3i","Bermuda"
"__3j","Colombia"
"__3k","Nepal"
"__3l","Costa Rica"
"__3m","Sudan"
"__3n","Guatemala"
"__3o","Burundi"
"__3p","Croatia"
"__3q","Sierra Leone"
"__3r","Slovakia"
"__3s","Macedonia, The Fmr. Yugoslav Rep."
"__3t","Albania"
"__3u","Bosnia & Herzegovina"
"__3v","Madagascar"
"__3w","Serbia & Montenegro"
"__3x","Antarctica"
"__3y","Belarus"
"__3z","Ecuador"
"__40","Kazakhstan"
"__41","Libya"
"__42","Lithuania"
"__43","Moldova, Rep. of"
"__44","Armenia"
"__45","Cameroon"
"__46","Estonia"
"__47","Latvia"
"__48","Uzbekistan"
"__49","El Salvador"
"__4a","Gabon"
"__4b","Liechtenstein"
"__4c","Luxembourg"
"__4d","Mozambique"
"__4e","Panama"
"__4f","Fmr. Panama-Canal-Zone"
"__4g","Yemen"
"__4h","New Zealand Oceania"
"__4i","Cyprus"
"__4j","Lebanon"
"__4k","Mongolia"
"__4l","Burkina Faso"
"__4m","British Virgin Isds."
"__4n","Ethiopia"
"__4o","Afghanistan"
"__4p","Nicaragua"
"__4q","Qatar"
"__4r","Uruguay"
"__4s","Kuwait"
"__4t","Azerbaijan"
"__4u","Malta"
"__4v","Paraguay"
"__4w","Serbia"
"__4x","San Marino"
