"","Unit of measure"
"0","Euro"
"1","National currency"
"","Classification of individual consumption by purpose (COICOP)"
"_00","Long-grain rice (1 kg)"
"_01","Wheat flour (1 kg)"
"_02","Cornflakes (1 kg)"
"_03","White bread, loaf (1 kg)"
"_04","Pizza, frozen (500 g)"
"_05","Pasta, without eggs (1 kg)"
"_06","Beef, minced (1 kg)"
"_07","Pork, cutlet ("escalope") (1 kg)"
"_08","Pork, loin chop (B2) (1 kg)"
"_09","Whole chicken (1 kg)"
"_0a","Chicken breast, fillets (1 kg)"
"_0b","Sausage, Frankfurter/Wiener (1 kg)"
"_0c","Sausage, salami type (1 kg)"
"_0d","Salmon, steak (1 kg)"
"_0e","Tinned pink tuna (1 kg/net)"
"_0f","Fish fingers (500 g)"
"_0g","Milk, fresh, unskimmed (1 l)"
"_0h","Natural yoghurt (1 kg/l)"
"_0i","Fruit yoghurt (1 kg/l)"
"_0j","Cheese, Camembert type (1 kg)"
"_0k","Cheese, Gouda type (1 kg)"
"_0l","Cream cheese (200 g)"
"_0m","Chicken eggs (10 eggs)"
"_0n","Butter, unsalted (250 g)"
"_0o","Margarine (250 g)"
"_0p","Olive oil (1 l)"
"_0q","Vegetable oil (1 l)"
"_0r","Apples (1 kg)"
"_0s","Fresh bananas (1 kg)"
"_0t","Canned fruit (1 kg/net)"
"_0u","Fresh carrots (1 kg)"
"_0v","Fresh tomatoes, round (1 kg)"
"_0w","Tinned sweet corn (500 g/net)"
"_0x","Potatoes (1 kg)"
"_0y","Frozen French fries (1 kg)"
"_0z","Potato crisps, single pack (200 g)"
"_10","White sugar (1 kg)"
"_11","Jam (1 kg)"
"_12","Chocolate, milk (1 kg)"
"_13","Chewing gum (1 package)"
"_14","Ice cream (1 l)"
"_15","Tomato ketchup (1 kg)"
"_16","Mineral salt (1 kg)"
"_17","Black pepper (100 g)"
"_18","Baby food, meat base (500 g)"
"_19","Coffee (1 kg)"
"_1a","Black tea (25 bags)"
"_1b","Cocoa instant drink, powder (1 kg)"
"_1c","Mineral water, carbonated (1 l)"
"_1d","Mineral water, still (1 l)"
"_1e","Carbonated drink, orange flavoured (1 l)"
"_1f","Orange juice (1 l)"
"_1g","Vodka (1 l)"
"_1h","Red wine (0.75 l)"
"_1i","White wine (0.75 l)"
"_1j","Beer (1 l)"
"_1k","Cigarettes (20 cigarettes)"
"_1l","Men's suit, wool (1 suit)"
"_1m","Men's trousers (1 piece)"
"_1n","Men's blue jeans (1 piece)"
"_1o","Men's shirt (1 piece)"
"_1p","Men's T-shirt, short sleeves (1 piece)"
"_1q","Men's boxer briefs (1 piece)"
"_1r","Ladies' top coat (1 piece)"
"_1s","Ladies' blazer, woolmix (1 piece)"
"_1t","Ladies' straight trousers, synthetic (1 piece)"
"_1u","Ladies' jeans (1 piece)"
"_1v","Ladies' skirt (1 piece)"
"_1w","Ladies' blouse (1 piece)"
"_1x","Ladies' T-shirt (1 piece)"
"_1y","Ladies' pullover (1 piece)"
"_1z","Brassiere, push-up (1 piece)"
"_20","Tights (1 piece)"
"_21","Children' s jeans trousers (1 piece)"
"_22","Children' T-shirt, long sleeves (1 piece)"
"_23","Girls' skirt (1 piece)"
"_24","Girls' tights (1 piece)"
"_25","Children' socks (1 pair)"
"_26","Dry cleaning (1 service)"
"_27","Men's lace-up shoes (1 pair)"
"_28","Men's street shoes (1 pair)"
"_29","Ladies' conventional court shoes (1 pair)"
"_2a","Ladies' long boots (1 pair)"
"_2b","Children's sport shoes (1 pair)"
"_2c","Services, Cobbler (1 service)"
"_2d","Paint, indoor use (10 l)"
"_2e","Silicone (300 ml)"
"_2f","Cement (25 kg)"
"_2g","Double bed frame, pressboard (1 piece)"
"_2h","Sofa set (1 set)"
"_2i","Kitchen table (1 piece)"
"_2j","Pocket spring mattress (1 piece)"
"_2k","Wardrobe (1 piece)"
"_2l","Armchair (1 piece)"
"_2m","Table lamp (1 piece)"
"_2n","Curtain material (1 m2)"
"_2o","Duvet (1 piece)"
"_2p","Bedlinen (1 set)"
"_2q","Blanket (1 piece)"
"_2r","Towel (1 piece)"
"_2s","Refrigerator, undercounter, with freezer, energy efficiency A+/A++ (1 piece)"
"_2t","Fridge-freezer, energy efficiency A+ (1 piece)"
"_2u","Washing machine, 6-7 kg, energy efficiency A++/A+++ (1 piece)"
"_2v","Microwave oven (1 piece)"
"_2w","Vacuum cleaner, 1400 W (1 piece)"
"_2x","Kettle, 1.7l (1 piece)"
"_2y","Glass for water (1 piece)"
"_2z","Flat plate (1 piece)"
"_30","Cup and saucer (1 set)"
"_31","Cooking pot, stainless steel (1 set)"
"_32","Battery (1 piece)"
"_33","Light bulb energy saving type (1 piece)"
"_34","Dish washer tablets (10 tablets)"
"_35","All-purposes household cleaner (1 l)"
"_36","Cleaner for WC (1 l)"
"_37","Cleaning liquid for windows (1 l)"
"_38","Detergent for washing machine, powder, 70-90 g/wash (1 kg)"
"_39","90 g/wash (1 kg)"
"_3a","Scourer sponge (1 piece)"
"_3b","Acetylsalicylic acid (10 tablets)"
"_3c","Aciclovir (2 g)"
"_3d","Alprazolam (10 tablets)"
"_3e","Atorvastatin (10 tablets)"
"_3f","Cetirizine (10 tablets)"
"_3g","Diclofenac (100 g)"
"_3h","Enalapril-Hydrochlorothiazide/HCTZ (10 tablets)"
"_3i","Esomeprazole (10 tablets)"
"_3j","Latanoprost (10 ml)"
"_3k","Montelukast (10 tablets)"
"_3l","Paracetamol (10 tablets)"
"_3m","Risedronate (10 tablets)"
"_3n","Pregnancy test (1 piece)"
"_3o","Condoms (3 pieces)"
"_3p","Plaster strips (10 strips)"
"_3q","Joint bandage (1 m)"
"_3r","Digital stick thermometer (1 piece)"
"_3s","General practioner (1 service)"
"_3t","Eye specialist, Ophthalmologist (1 service)"
"_3u","Dentist, plastic filling (1 service)"
"_3v","Thorax X-ray (1 service)"
"_3w","Summer tyres (4 tyres)"
"_3x","Winter tyres (4 tyres)"
"_3y","Car battery (1 piece)"
"_3z","Replacement of brake pads (1 hour)"
"_40","Change of oil (1 service)"
"_41","Car wash (1 service)"
"_42","Car hire (7 days)"
"_43","Rail travel, single ticket (1 ticket)"
"_44","Urban bus transport, single ticket (1 ticket)"
"_45","Taxi (1 trip)"
"_46","Television, screen size 42'' (1 piece)"
"_47","Blu-ray disc player (1 piece)"
"_48","Compact digital camera, 12 Mpx (1 piece)"
"_49","Laptop, Hard Disc 750 GB - 1 TB, RAM 8 GB (1 piece)"
"_4a","Monitor, Full HD (1 piece)"
"_4b","Music CD - Pop Chart (1 piece)"
"_4c","Movie DVD (1 piece)"
"_4d","Blank compact disc (CD-R) (10 pieces)"
"_4e","Blank DVDs (R), slim cases (10 pieces)"
"_4f","Board game, Monopoly (1 piece)"
"_4g","Video game, PlayStation 3 (1 piece)"
"_4h","Potting soil (10 l)"
"_4i","Dog food, meat (1 kg)"
"_4j","Dog food dry (1 kg)"
"_4k","Cinema ticket (1 ticket)"
"_4l","Digital photo print service (30 photos)"
"_4m","Novel, Top 5 (1 book)"
"_4n","Daily newspaper (1 piece)"
"_4o","Magazine, weekly, gossip (1 copy)"
"_4p","Paper, DIN A4 (500 sheets)"
"_4q","Pencil (1 piece)"
"_4r","Red house wine, 0.10 l (1 glass)"
"_4s","Beer (lager), domestic, 0.5 l (1 glass)"
"_4t","Cup of coffee (1 cup)"
"_4u","Hotel weekend (1 service)"
"_4v","Men's scissors cuts, wet (1 service)"
"_4w","Ladies - haircut (1 service)"
"_4x","Electric razor (1 piece)"
"_4y","Electric toothbrush (1 set)"
"_4z","Cartridges for safety razor, men (5 cartridges)"
"_50","Shampoo (400 ml)"
"_51","Tooth paste (100 ml)"
"_52","Toilet soap, liquid (200 ml)"
"_53","Shower gel (300 ml)"
"_54","Deodorant (50 ml)"
"_55","Tampons (10 pieces)"
"_56","Disposable nappies (50 pieces)"
"_57","Cotton buds (100 pieces)"
"_58","Manual toothbrush (1 piece)"
"_59","Toilet paper (10 rolls)"
"","Geopolitical entity (reporting)"
"___0","Bulgaria"
"___1","Czechia"
"___2","Germany (until 1990 former territory of the FRG)"
"___3","Spain"
"___4","Croatia"
"___5","Italy"
"___6","Cyprus"
"___7","Lithuania"
"___8","Malta"
"___9","Netherlands"
"___a","Poland"
"___b","Romania"
"___c","Slovenia"
"___d","Slovakia"
"___e","Finland"
"___f","Norway"
"___g","Turkey"
